"subject","predicate","object"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrisbane"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/2000/01/rdf-schema#label","Death of Dianne Brimble"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://www.w3.org/2000/01/rdf-schema#comment","Dianne Elizabeth Brimble (10 April 1960 – 24 September 2002) died aboard a P&O Cruises cruise ship of a drug overdose. She is alleged to have been neglected and received callous treatment at the hands of passengers, and to have been given the drug without her knowledge or consent. The investigation into her death has resulted in widespread media coverage in Australia, and criticism of both party culture aboard cruise ships and of the investigation immediately following Brimble's death."
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diannebrimble.jpg"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_deaths"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Australia"
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://dbpedia.org/ontology/wikiPageID",4687712
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://dbpedia.org/ontology/wikiPageRevisionID",1124073798
"http://dbpedia.org/resource/Death_of_Dianne_Brimble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanuatu"
