"subject","predicate","object"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/2000/01/rdf-schema#label","WWBX"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/2000/01/rdf-schema#comment","WWBX (104.1 FM, Mix 104.1) is a radio station with a hot adult contemporary format in Boston, Massachusetts. The format started at 98.5 FM on February 9, 1991, and moved to 104.1 FM, replacing WBCN on August 12, 2009, to allow for the launch of WBZ-FM at 98.5 the next day. Its studios are located in Brighton, and its transmitter is on the upper FM mast of the Prudential Tower."
"http://dbpedia.org/resource/WWBX","http://xmlns.com/foaf/0.1/name","WWBX"
"http://dbpedia.org/resource/WWBX","http://xmlns.com/foaf/0.1/homepage","https://www.audacy.com/waaf"
"http://dbpedia.org/resource/WWBX","http://xmlns.com/foaf/0.1/homepage","https://www.audacy.com/mix1041"
"http://dbpedia.org/resource/WWBX","http://dbpedia.org/property/name","WWBX"
"http://dbpedia.org/resource/WWBX","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34722137451172
"http://dbpedia.org/resource/WWBX","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08305358886719
"http://dbpedia.org/resource/WWBX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Boston,_83_Leo_Birmingham_Parkway,_Brighton,_Boston_2011-04-17_(2).jpg"
"http://dbpedia.org/resource/WWBX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-boston-Mix1041.png"
"http://dbpedia.org/resource/WWBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Boston"
"http://dbpedia.org/resource/WWBX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1958"
