"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Lord Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#label","キンロス卿"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Lord Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Lord Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#label","Лорд Кинлосс"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Lord Kinloss ist ein erblicher britischer Adelstitel in der Peerage of Scotland."
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Lordowie Kinloss 1. kreacji (parostwo Szkocji) 
* 1602–1611: 
* 1611–1613: 
* 1613–1663: 
* 1663–1685: 
* 1685–1741: 
* 1741–1747: 
* 1747–1789: 
* 1789–1836: 
* 1836–1861: Richard Plantagenet Temple-Nugent-Brydges-Chandos-Grenville, 2. książę Buckingham i Chandos oraz 9. lord Kinloss 
* 1861–1889: Richard Plantagenet Campbell Temple-Nugent-Brydges-Chandos-Grenville, 3. książę Buckingham i Chandos oraz 10. lord Kinloss 
* 1889–1944: 
* 1944 -: Najstarszy syn 12. lady Kinloss:"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Lord Kinloss is a title in the Peerage of Scotland. It was created in 1602 for Edward Bruce, later Master of the Rolls, with remainder to his heirs and assigns whatsoever. In 1604 he was also made Lord Bruce of Kinloss, with remainder to his heirs male, and in 1608 Lord Bruce of Kinloss, with remainder to any of his heirs. He was succeeded by his son, the second Lord, who was killed in a duel in 1613. The family seat is North View House, near Sheriff Hutton, North Yorkshire."
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","キンロス卿（英語: Lord Kinloss）は、スコットランド貴族のロード・オヴ・パーラメント。 法律家エドワード・ブルースが1602年に叙されたのに始まる。"
"http://dbpedia.org/resource/Lord_Kinloss","http://www.w3.org/2000/01/rdf-schema#comment","Лорд Кинлосс — наследственный титул в системе Пэрства Шотландии. Он был создан 2 февраля 1602 года для Эдварда Брюса (1548—1611), мастера Роллс (1603—1611). В 1604 году для него также был создан титул лорда Брюса из Кинлосса с правом наследования для его мужских потомков). В 1608 году он получил титул лорда Брюса из Кинлосса с правом наследования мужскими и женскими потомками. Его сменил его сын, Эдвард Брюс, 2-й лорд Кинлосс (1594—1613), который был убит на дуэли в 1613 году."
"http://dbpedia.org/resource/Lord_Kinloss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stEarlOfAilesbury.jpg"
"http://dbpedia.org/resource/Lord_Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1602"
"http://dbpedia.org/resource/Lord_Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grenville_family"
"http://dbpedia.org/resource/Lord_Kinloss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lordships_of_Parliament"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageID",462616
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageRevisionID",1113532840
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple-Grenville,_3rd_Duke_of_Buckingham_and_Chandos"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Buckingham_and_Chandos"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Freeman-Grenville,_12th_Lady_Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Elizabeth_Temple-Nugent-Brydges-Chandos-Grenville,_Duchess_of_Buckingham"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bruce,_2nd_Earl_of_Ailesbury"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1stEarlOfAilesbury.jpg"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bruce,_1st_Lord_Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Elgin"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bruce,_4th_Earl_of_Elgin"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Morgan-Grenville,_11th_Lady_Kinloss"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1602"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ailesbury"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cardigan"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_Hutton"
"http://dbpedia.org/resource/Lord_Kinloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple-Nugent-Brydges-Chandos-Grenville,_2nd_Duke_of_Buckingham_and_Chandos"
