"subject","predicate","object"
"http://dbpedia.org/resource/Caste_politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caste_politics","http://www.w3.org/2000/01/rdf-schema#label","Caste politics"
"http://dbpedia.org/resource/Caste_politics","http://www.w3.org/2000/01/rdf-schema#comment","In India, a caste is a (usually endogamous) social group where membership is decided by birth. Castes often have related political preferences. Broadly, Indian castes are divided into the Forward Castes, Other Backward Classes, Scheduled Castes, and Scheduled Tribes, though Indian Christians and Indian Muslims can also function as castes. In the era of British India, the British institutionalised caste into India's governmental institutions. However, by the 1990s, there was a social movement to empower the lower castes."
"http://dbpedia.org/resource/Caste_politics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Politics_of_India"
"http://dbpedia.org/resource/Caste_politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_India"
"http://dbpedia.org/resource/Caste_politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caste_system_in_India"
"http://dbpedia.org/resource/Caste_politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_politics_in_India"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageID",8397245
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageRevisionID",1123268367
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meenas"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties_in_India"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanniyar"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Backward_Class"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scheduled_Tribes_in_India"
"http://dbpedia.org/resource/Caste_politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalisation_in_India"
