"subject","predicate","object"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfEstonia"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are (gemeente)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are (Pärnu)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Аре (волость)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Gmina Are"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are (Estonia)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are (obec)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Commune d'Are"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Аре (волость)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are kommun"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are Parish"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","Are (Estônia)"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#label","阿雷鄉"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Are es un municipio estonio perteneciente al condado de Pärnu. A 1 de enero de 2016 tiene 1279 habitantes en una superficie de 161 km².​ La tercera parte de la población vive en la capital municipal Are. El resto de la población se reparte entre 11 pequeñas localidades rurales: Eavere, Elbu, Kurena, Lepplaane, Murru, Niidu, Parisselja, Pärivere, , Tabria y . Se ubica sobre la carretera 4, unos 15 km al norte de Pärnu.​"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Are (em estoniano: Are vald) é um município rural estoniano localizado na região de Pärnumaa."
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","阿雷鄉（愛沙尼亞語：Are vald），曾是愛沙尼亞派爾努縣的一個鄉村型市镇，位於該國西南部，行政中心設於阿雷，面積161平方公里，2006年人口1,332，人口密度每平方公里8人。 2017年爱沙尼亚行政改革后，阿雷市镇与其他市镇一起合并为新的托里市镇。"
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Are (est. Are vald) – gmina wiejska w Estonii, w prowincji Parnawa. W skład gminy wchodzi: 
* 1 okręg miejski: Are 
* 11 wsi: Eavere, Elbu, Kurena, Pärivere, Lepplaane, , Murru, Tabria, Suigu, Niidu, Parisselja."
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Are vald är en kommun i Estland. Den ligger i landskapet Pärnumaa, i den sydvästra delen av landet, 100 km söder om huvudstaden Tallinn. Följande samhällen finns i Are vald: 
* Are 
* Suigu 
* Niidu Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −12 °C."
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","Are (deutsch: Arrohof) ist eine ehemalige Landgemeinde im estnischen Kreis Pärnu. Das Gebiet umfasste eine Fläche von 161 km² mit 1264 Einwohnern (Stand: 2017). Die Gemeinde lag ungefähr 17 km von Pärnu entfernt. 2017 wurde Are in die Landgemeinde Tori eingegliedert."
"http://dbpedia.org/resource/Are_Parish","http://www.w3.org/2000/01/rdf-schema#comment","А́ре (эст. Are vald) — бывшая волость в Эстонии в составе уезда Пярнумаа. В результате административно-территориальной реформы 24 октября 2017 году вошла в состав новой волости Тори."
