"subject","predicate","object"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","64th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","64th General Assembly of Nova Scotia is the assembly of the Nova Scotia House of Assembly that was determined in the 2021 Nova Scotia election. The assembly opened on September 24, 2021."
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Canadian_politics"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",68506836
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1115859381
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Harbour_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_East"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Corkum-Greek"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braedon_Clark"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_North"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Balser"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Young"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ince"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Leblanc"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonds_Plains-Lucasville"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Houston"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_North"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville-Cobequid"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville-Uniacke"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough-Tracadie"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Bain"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Masland"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside-Westmount"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Craig_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Thompson_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Needham"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Johns"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_LeBlanc"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wong_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Halman"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacMaster"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Adams_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jessome"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Coombes"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Arab"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Centre"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_LeBlanc"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley-Fall_River-Beaverbank"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_East"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_West"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carman_Kerr"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney-Membertou"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Rankin"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Boudreau"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Burrill"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Centre"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Simmonds"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Morrow_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Armdale"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_Nicoll"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Atlantic"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Duale"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Chebucto"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Citadel-Sable_Island"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_LeBlanc"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_New_Democratic_Party"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Taggart"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Sheehy-Richard"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Comer"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview-Clayton_Park"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Harrison_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._MacDonald_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Irving"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shore_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_West"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Park_West_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Nova_Scotia_general_election"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Harbour-Dartmouth"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Palmer_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester-Musquodoboit_Valley"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro-Bible_Hill-Millbrook-Salmon_River"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Mombourquette"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_North"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Churchill"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_South"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_South"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafah_DiCostanzo"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Chender"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_South"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lohr"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_MacFarlane"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dunn_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-St._Margaret's"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Ritcey"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Passage_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby-Annapolis"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Rankin_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-The_Lakes"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Rushton"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_(provincial_electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_South"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Basin_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Canadian_politics"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timberlea-Prospect"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Regan"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Lachance"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Liberal_Party"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Tilley"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_River-Mira-Louisbourg"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Smith-McCrossin"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Maguire"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Hansen_(politician)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Druhan"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_East"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_West"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay-Dominion"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Barkhouse"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_(electoral_district)"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108377813"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5Tyq"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nova_Scotia_politics"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canadian_Parliament"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/ghl","http://dbpedia.org/resource/Kim_Masland"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/ghlterm",2021-09-24
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/ohl","http://dbpedia.org/resource/Derek_Mombourquette"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/ohlterm",2021-09-24
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/%23_",64
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",65
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",63
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/jurisdiction","NS"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/lastparl","63.0"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/lo","http://dbpedia.org/resource/Iain_Rankin"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/lo","http://dbpedia.org/resource/Zach_Churchill"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/loterm",2022-07-09
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/loterm",0001-08-31
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/members",55
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/monarchterm",2022-09-08
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/monarchterm",1952-02-06
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/nextparl",65
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nova_Scotia_Liberal_Party"
"http://dbpedia.org/resource/64th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/party","http://dbpedia.org/resource/Progressive_Conservative_Association_of_Nova_Scotia"
