"subject","predicate","object"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2000/01/rdf-schema#label","Men's Olympic Downhill"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2000/01/rdf-schema#label","Men's Olympic Downhill (East Summit)"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2000/01/rdf-schema#comment","Men's Olympic / East Summit is a World Cup downhill ski course in Canada on the Mount Whitehorn in Lake Louise, Alberta. The race course debuted in 1980. Part of Lake Louise Ski Resort, the course has hosted 82 women's World Cup events (third all-time) and 45 events for men (13th all-time)."
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2000/01/rdf-schema#comment","La Men's Olympic Downhill è una pista sciistica che si trova a Lake Louise, stazione sciistica in Canada. Sul pendio si svolgono prove di discesa libera e supergigante, sia maschili sia femminili, della Coppa del Mondo di sci alpino a partire dalla stagione 2001-2002."
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://xmlns.com/foaf/0.1/homepage","https://www.skilouise.com/"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44285202026367
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.1607437133789
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Louise_17092005.jpg"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_in_Canada"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageID",69147231
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageRevisionID",1124213708
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-G"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Montillet"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Heinzer"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Louise_17092005.jpg"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Pärson"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Dénériaz"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schladming"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michela_Figini"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Caterina_di_Valfurva"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Rebensburg"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Walliser"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romed_Baumann"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_(ski_competition)"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ortlieb"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Wasmeier"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Suter"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Caviezel"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Gladysheva"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranova_proga_A"
"http://dbpedia.org/resource/Men's_Olympic_Downhill_(East_Summit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Höflehner"
