"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Shepheard (died 1748)"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Shepheard (1677–1748), of Exning, Suffolk, near Newmarket, Cambridgeshire, was an English Tory politician who sat in the English House of Commons in 1701 and in the British House of Commons almost continually for forty years from 1708 to 1748. Shepheard was the second surviving son of Samuel Shepheard and his wife Mary Chamberlayne, daughter of Edward Chamberlayne of Princethorpe, Warwickshire. He was a director of the East India Company from 1717 to 1720. When his unmarried elder brother Francis died in 1739, he inherited his estate, including ."
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1710–1713"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1713–1715"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forest_Heath_(district)"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701–1702"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_deaths"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_births"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1708–1710"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageID",40266434
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageRevisionID",1108388716
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exning_House"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wicks"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_British_general_election"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_British_general_election"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bromley,_1st_Baron_Montfort"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridgeshire"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Samuel_Shepheard_(died_1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
