"subject","predicate","object"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnreleasedFilms"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnfinishedFilms"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByOrsonWelles"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","De l'autre côté du vent"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","L'altra faccia del vento"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Other Side of the Wind"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Other Side of the Wind"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","الجانب الآخر من الريح (فيلم)"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Al otro lado del viento"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","바람의 저편"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","Другая сторона ветра"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Other Side of the Wind"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Other Side of the Wind"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#label","The Other Side of the Wind"
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","The Other Side of the Wind ist ein Film von Orson Welles, der auf satirische Weise die Regie-Legende Jake Hannaford porträtiert, gespielt von John Huston. Er war als das Comeback des Regisseurs geplant. Der von Welles zwar abgedrehte, aufgrund seines Todes im Jahr 1985 jedoch nie vollendete Film wurde ab 2017 von Netflix fertiggestellt. Neben Huston arbeiteten mit Susan Strasberg, Lilli Palmer, Dennis Hopper und Peter Bogdanovich mehrere Hollywood-Größen mit. Der Film feierte am 31. August 2018 im Rahmen der Filmfestspiele von Venedig seine Weltpremiere."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","《바람의 저편》(The Other Side Of The Wind)은 미국에서 제작된 오슨 웰스 감독의 2018년 코미디, 드라마 영화이다. 스테판 오드랑 등이 주연으로 출연하였다. 1970년 촬영이 시작되었고 1976년까지 촬영의 시작과 중단이 반복되었다. 1980년대에 이 프로젝트를 간헐적으로 계속해나갔으나 법적, 재정적, 정치적 문제로 완성되지 못하고 있었다. 웰스 감독이 1985년 사망한 이후 이 미완성 영화를 다시 만들려는 여러 시도가 있었다. 2014년, 로얄 로드가 권리를 인계받았다. 2018년 8월 31일 제75회 베니스 국제영화제에서 초연되었으며 2018년 11월 2일 넷플릭스를 통해 개봉되었다."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","Al Otro Lado del Viento es una película de cine experimental estadounidense dirigida, coescrita, coproducida y coeditada por Orson Welles y estrenada en 2018 tras más de cuarenta años en desarrollo. Está interpretada por John Huston, , Peter Bogdanovich, Susan Strasberg y . El rodaje se inició en 1970 en lo que Welles pretendía que fuera su regreso a Hollywood y continuó de forma intermitente hasta 1976. Welles siguió trabajando de forma discontinua en el proyecto hasta ya entrada la década de los años 80, pero se vio enredado en una serie de complicaciones legales, financieras y políticas que le impidieron llegar a terminarla."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","The Other Side of the Wind is een Iraans-Amerikaanse mockumentaryfilm uit 2018 onder regie van Orson Welles. De hoofdrollen worden vertolkt door John Huston, , Peter Bogdanovich, en . De film werpt een satirische blik op het einde van Klassiek Hollywood en de opkomst van avant-gardekunstenaars in het New Hollywood-tijdperk. Het experimentele filmproject werd tussen 1970 en 1976 opgenomen op verschillende locaties, maar de postproductie werd nooit afgerond door Welles, die in 1985 overleed. Na zijn dood, en na een reeks juridische problemen betreffende het eigendomsrecht op de film, werd de montage alsnog afgerond. Op 31 augustus 2018, meer dan 40 jaar na het beëindigen van de opnames, ging de film op het filmfestival van Venetië in première."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","«Другая сторона ветра» (англ. The Other Side of the Wind) — неоконченный кинофильм режиссёра Орсона Уэллса. Активные съёмки происходили в период между 1970 и 1976 годами, но полностью фильм был завершён уже после смерти Уэллса, наступившей в 1985 году. В 2014 году права на ленту были приобретены компанией Royal Road, после чего под руководством продюсера Фрэнка Уилтона Маршалла фильм был завершён полностью. Мировая премьера состоялась 31 августа 2018 года на 75-м Венецианском международном кинофестивале."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","The Other Side of The Wind és una pel·lícula inacabada d'Orson Welles (1970-1976). El març de 2017 Netflix va anunciar que produiria una versió finalitzada de l'obra."
"http://dbpedia.org/resource/The_Other_Side_of_the_Wind","http://www.w3.org/2000/01/rdf-schema#comment","الجانب الآخر من الريح (بالإنجليزية: The Other Side of the Wind)‏ هو فيلم تجريبي أمريكي فرنسي من إخراج اورسون ويلز (1915 -1985) وهو مخرج ومؤلف وممثل ومنتج أمريكي وهو أحد أهم فناني الدراما في القرن العشرين، كما شارك ويلز في كتابة الفيلم والإنتاج والمونتاج. تم إصدار الفيلم في عام 2018 بعد أكثر من أربعين عامًا من التطوير. الفيلم من بطولة جون هوستون وبوب راندوم وبيتر بوجدانوفيتش وسوزان ستراسبيرغ وأوجا كودار. بدأ تصوير الفيلم في عام 1970، عندما أراد ويلز العودة بعد انقطاع إلى هوليوود، واصل ويلز العمل بشكل متقطع في المشروع في الثمانينيات، لكن بعض تعقيدات قانونية ومالية وسياسية حالت دون الانتهاء من الفيلم. استخدم الفيلم قصة اليوم الأخير في حياة مخرج أفلام هوليوود جون هيوستون، حيث يستضيف حفلة عرض لمشروعه الاخير غير المكتمل. تم تصوير الفيلم بأسلوب ساخر غير تقليدي يتميز بنهج القطع السريع بالألوان ول"
