"subject","predicate","object"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyFootballLeagueSeasons"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","RFL Championship 1976-77"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#label","1976–77 Northern Rugby Football League season"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","El Championship de 1976-77 fue la 82.º edición del torneo de rugby league más importante de Inglaterra."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1976–77 Northern Rugby Football League season was the 82nd season of rugby league football. Sixteen English clubs competed for the Championship, with Featherstone Rovers claiming the title."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_English_rugby_league"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_English_rugby_league"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageID",24331229
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115609628
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Giants"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Borough"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Rugby_Football_League_seasons"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cookson"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Hornets"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Laughton"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_Cougars"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hague_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Stanley"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Smith_(1970s_rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Aspey"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_county_cups"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_R.L.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dutton"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ward_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dickinson"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_O'Neill_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunslet_R.L.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley_RLFC"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewsbury_Rams"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Wright_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Yorkshire_Cup"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Smith_(rugby_league,_born_1944)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pitchford"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Murrell"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Lloyd_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hughes_(rugby,_born_1950)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_R.L.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Ramsey_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Lancashire_Cup"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Moss"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Harrison_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dearden"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foran_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Atkinson_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mills_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League_Championship"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Eccles"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Todd_Trophy"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Elwell"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Wolves"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_English_rugby_league"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Raiders"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Premiership"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Fearnley"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Dyl"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holmes_(rugby_league)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Red_Devils"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Bulls"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Bowden"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_English_rugby_league"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Adams"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_Town"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eckersley"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Sanderson"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dick"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403144113/http:/www.therfl.co.uk/challengecup/page.php%3Fareaid=65"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://wigan.rlfans.com/fusion_pages/index.php%3Fpage_id=397"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RFL_Championship_1976-77"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eujn"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scfd8"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4577495"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_football_league_season"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_Football_League_seasons"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_-_1977_Challenge_Cup_Final_winners"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/mvp","David Ward"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/title",1976
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/topScorer","Geoff Lloyd 341"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/premiershipWin","St. Helens"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/premiershipWinName","Premiership"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/nextseasonLink",1977
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/nextseasonYear",1977
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/prevseasonLink",1975
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/prevseasonYear",1975
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/seasonChampName","http://dbpedia.org/resource/Rugby_Football_League_Championship"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/seasonChamps","Featherstone Rovers"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/topTryScorer","Stuart Wright 31"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/property/mvpLink","Man of Steel Award"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/abstract","The 1976–77 Northern Rugby Football League season was the 82nd season of rugby league football. Sixteen English clubs competed for the Championship, with Featherstone Rovers claiming the title."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/abstract","El Championship de 1976-77 fue la 82.º edición del torneo de rugby league más importante de Inglaterra."
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976–77_Northern_Rugby_Football_League_season?oldid=1115609628&ns=0"
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://dbpedia.org/ontology/wikiPageLength",11400
"http://dbpedia.org/resource/1976–77_Northern_Rugby_Football_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976–77_Northern_Rugby_Football_League_season"
