"subject","predicate","object"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2000/01/rdf-schema#label","The Desperate Passage Series"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Desperate Passage Series is an American television docu-drama series which ran on KTLA with world-wide syndication from 1988 to 1994. The entire series was directed by Lee Stanley and during its six-year run was nominated for thirty-three Emmy Awards and won thirteen statues. The shows often focused on juvenile prisoners who were released into Stanley's custody for ten days at sea aboard his sailboat for the journey of their lives and a voyage viewers would never forget."
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_docudramas"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_American_television_series_debuts"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageID",19585447
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1124611513
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_“The_Rock”_Johnson"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Olmos"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_debuts"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_docudramas"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stanley"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father/Son"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTLA"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Step_Apart"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Time_for_Life"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Stanley"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Landon"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperate_Passage"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Gossett_Jr."
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Thomas"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_Gang"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Watch_Los_Angeles"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comebacks"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Cop,_Bad_Kid"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Gless"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vX6G"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729840"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2whd"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Desperate_Passage_Series"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/abstract","The Desperate Passage Series is an American television docu-drama series which ran on KTLA with world-wide syndication from 1988 to 1994. The entire series was directed by Lee Stanley and during its six-year run was nominated for thirty-three Emmy Awards and won thirteen statues. The shows often focused on juvenile prisoners who were released into Stanley's custody for ten days at sea aboard his sailboat for the journey of their lives and a voyage viewers would never forget. Each episode was made for a modest budget, the first for only $25,000 and each one after for less than $200,000. Often Stanley would make the shows with a skeleton crew and modernized the run and gun approach, usually producing with his son Shane Stanley or wife Linda. Regardless of the budgets, each episode except for """" was nominated and won several Emmy Awards against big- budgeted network counterparts."
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Desperate_Passage_Series?oldid=1124611513&ns=0"
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://dbpedia.org/ontology/wikiPageLength",2038
"http://dbpedia.org/resource/The_Desperate_Passage_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Desperate_Passage_Series"
