"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2006"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDenver,Colorado"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Frontier Airlines Holdings"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Frontier Airlines Holdings, Inc. was a United States-based airline holding company. The company has headquarters in Denver, Colorado."
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://xmlns.com/foaf/0.1/name","Frontier Airlines Holdings, Inc."
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/property/name","Frontier Airlines Holdings, Inc."
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_2006"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Denver"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2006"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageID",12212022
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageRevisionID",1065958518
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Express"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_General_Corporation_Law"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Airways_Holdings"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Denver"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2006"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx_Aviation_(United_States)"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Dash_8"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Airlines"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_Dash_8"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A319"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debtor-in-possession_financing"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airline_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320_family"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeshare"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_2006"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_2009"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802220909/http:/www.frontier-restructuring.com/"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5505954"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw0w3"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k6NM"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frontier_Airlines_Holdings"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airline_holding_companies_of_the_United_States"
"http://dbpedia.org/resource/Frontier_Airlines_Holdings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
