"subject","predicate","object"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://www.w3.org/2000/01/rdf-schema#label","John Arbuthnot, 6th Viscount of Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageID",1496077
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageRevisionID",816504215
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Arbuthnot,_6th_Viscount_of_Arbuthnott?oldid=816504215&ns=0"
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageLength",250
"http://dbpedia.org/resource/John_Arbuthnot,_6th_Viscount_of_Arbuthnott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Arbuthnot,_6th_Viscount_of_Arbuthnott"
