"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorthamptonshire"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
