"subject","predicate","object"
"http://dbpedia.org/resource/Yukon_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Yukon_Territory","http://www.w3.org/2000/01/rdf-schema#label","Yukon Territory"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/ontology/wikiPageID",66907
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1018799207
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Yukon_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yukon_Territory?oldid=1018799207&ns=0"
"http://dbpedia.org/resource/Yukon_Territory","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Yukon_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yukon_Territory"
