"subject","predicate","object"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#label","Гневушева, Елизавета Ивановна"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#label","Гнєвушева Єлизавета Іванівна"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#label","Elizaveta I. Gnevusheva"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#comment","Єлизавета Іванівна Гнєвушева (нар. 28 січня [10 лютого] 1916, Сураж, Чернігівська губернія — пом. 11 травня 1994, Москва) — радянський і російський історик — сходознавець, педагог. ."
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#comment","Elizaveta Ivanovna Gnevusheva (28 January 1916, Surazh, Chernigov Governorate Russian Empire - 11 May 1994, Moscow) was a Soviet historian - orientalist, university lecturer, publicist. In 1994, she was a recipient of the Prima Comexindo Prize."
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://www.w3.org/2000/01/rdf-schema#comment","Елизавета Ивановна Гневушева (28 января [10 февраля] 1916, Сураж, Черниговская губерния — 11 мая 1994, Москва) — советский и российский историк-востоковед, педагог, публицист."
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://xmlns.com/foaf/0.1/name","Elizaveta I. Gnevusheva"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://dbpedia.org/property/name","Elizaveta I. Gnevusheva"
"http://dbpedia.org/resource/Elizaveta_I._Gnevusheva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnevusheva_E.I.jpg"
