"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Departament zamorski"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Franse overzeese departementen en regio's"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Заморський департамент Франції"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Übersee-Département"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Dipartimenti e regioni d'oltremare"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes utomeuropeiska departement"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Regió d'ultramar"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Заморский департамент Франции"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","해외 데파르트망"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Département et région d'outre-mer"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Departemen seberang laut Prancis"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Overseas departments and regions of France"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Zámořský departement"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","海外省"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Transmaraj departementoj (Francio)"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Departamento de ultramar"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","أقاليم ما وراء البحار"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Departamento y región de ultramar"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#label","Υπερπόντιοι νομοί και περιοχές"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#comment","해외 데파르트망(海外 데파트르망, 프랑스어: département d'outre-mer 데파르트망 두트르메르[*])은 프랑스 본토 밖에 위치한 프랑스의 데파르트망(주)을 가리킨다. 해외 데파르트망은 프랑스와 유럽 연합의 일부로 간주되기 때문에 프랑스 국민의회와 프랑스 상원, 유럽 의회에서 의원을 선출하며 유로가 통용된다. 해외 데파르트망은 해외 레지옹과 같으며 프랑스에는 현재 5개의 해외 데파르트망이 있다. 
* 프랑스령 기아나 (남아메리카) 
* 과들루프 (북아메리카, 카리브 해) 
* 마르티니크 (북아메리카, 카리브 해) 
* 마요트 (아프리카, 인도양) 
* 레위니옹 (아프리카, 인도양)"
"http://dbpedia.org/resource/Overseas_departments_and_regions_of_France","http://www.w3.org/2000/01/rdf-schema#comment","أقاليم ما وراء البحار (بالفرنسية: Département et région d'outre-mer واختصارًا DROM)‏ تسمية أتت من دستور 1946 في الجمهورية الفرنسية الرابعة، وشملت مستعمرات فرنسية كالجزائر في شمال أفريقيا (نالت الاستقلال في 1962)، غواديلوب والمارتينيك في البحر الكاريبي ، غويانا الفرنسية في أمريكا الجنوبية، ريونيون و مايوت في المحيط الهندي. هذه المقاطعات تتمتع بنفس الحقوق وذلك وفقا للدستور المذكور الذي تتمتع به أقاليم فرنسا الأم وتعتبر جزأ لا يتجزأ من فرنسا والاتحاد الأوروبي. ولديهم ممثلون في الجمعية الوطنية الفرنسية ومجلس الشيوخ الفرنسي ومجلس الشؤون الاقتصادية والاجتماعية الفرنسي. كما يتم انتخاب عضو يمثلهم في البرلمان الأوروبي. إضافة إلى استخدام اليورو كعملة للأقاليم."
