"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Cricket grounds in West Yorkshire"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_grounds_in_Yorkshire"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket grounds in West Yorkshire"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",33159076
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",952842729
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cricket_grounds_in_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cricket_grounds_in_West_Yorkshire?oldid=952842729&ns=14"
