"subject","predicate","object"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmazon"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAndes"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfSouthAmerica"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribes"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInColombia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInColombia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Indigenous peoples in Colombia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Población indígena de Colombia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Amerindis de Colòmbia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Popoli indigeni della Colombia"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Indigenous peoples of Colombia, are the ethnic groups who have inhabited Colombia since before the European colonization, in the early 16th century. According to the last census, they comprise 4.4% of the country's population, belonging to 115 different tribes. Approximately two thirds of the Indigenous peoples of Colombia live in La Guajira, Cauca, Nariño, Cordoba and Sucre Departments. Amazon Basin, a sparsely populated region, is home to over 70 different Indigenous ethnic groups."
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Els Amerindis de Colòmbia són les ètnies nadiues d'Amerindis sud-americans que viuen al territori de Colòmbia. Comprenen el 4,4% de la població del país i pertanyen a 87 tribus diferents. Aproximadament el 50% dels pobles indígenes de Colòmbia viuen als departaments de La Guajira, Cauca i Departament de Nariño. Tot i que la regió de la conca amazònica de Colòmbia és poc poblada, acull més de 70 grups ètnics indígenes diferents."
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La población indígena de Colombia según el censo de 2018 era de 1 905 617 personas, que representaban el 4,4% de la población nacional.​ Aproximadamente el 58.3% del total de la población indígena habita en 717 resguardos de propiedad colectiva.​ El Departamento Administrativo Nacional de Estadística reconoce la existencia de 115 etnias indígenas.​"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","I popoli indigeni della Colombia (pueblos indígenas in spagnolo) comprendono un grande numero di gruppi etnici distinti, che hanno abitato le regioni colombiane prima dell'arrivo degli europei, avvenuto intorno al 1500."
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/name","Colombian Indigenous people"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lost_City_Ruins.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_Colombia_(población_indígena_2005).svg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baile_Tradicional_Piratapuyo_(Wa'íkâná)_En_Mitú,_Vaupés.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cacique_Quimbaya_de_oro_(M._América,_Madrid)_01.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_del_Oro_Zenú_Bogota_mod.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taironapendants_metropolitan_2006.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_Arqueológico_de_San_Agustín_-_tomb_of_a_deity_with_supporting_warriors.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mask_used_on_folk_ritual_Kamentsa_on_Chaquiras_indigenous_people_of_Colombia.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muisca_raft_Legend_of_El_Dorado_Offerings_of_gold.jpg"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Andes"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Amazon"
"http://dbpedia.org/resource/Indigenous_peoples_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_in_Colombia"
