"subject","predicate","object"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/February_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 лютого"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 Februari"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","2月30日"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 février"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","2월 30일"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30-a de februaro"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 Φεβρουαρίου"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 februari"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 februari"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30. únor"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 febbraio"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 февраля"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","February 30"
"http://dbpedia.org/resource/February_30","http://www.w3.org/2000/01/rdf-schema#label","30 lutego"
