"subject","predicate","object"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Two Wives (2014 TV series)"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Two Wives"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Two Wives (serial TV Filipina)"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Two Wives"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Two Wives"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Two Wives est une série télévisée philippine diffusée entre le 13 octobre 2014 et le 13 mars 2015 sur l'ABS-CBN avec Kaye Abad, Jason Abalos, Erich Gonzales et Patrick Garcia."
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Two Wives es una serie de televisión filipina transmitida por ABS-CBN del 13 de octubre de 2014 hasta el 13 de marzo de 2015.​​ Está protagonizada por , y Kaye Abad."
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Two Wives é uma telenovela filipina exibida pela ABS-CBN entre 13 de outubro de 2014 e 13 de março de 2015, estrelada por , Jason Abalos e . É uma adaptação filipina da série sul-coreana do mesmo nome."
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Two Wives adalah serial televisi Filipina yang disiarkan di ABS-CBN sejak 13 Oktober 2014."
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Two Wives is a 2014 Philippine television drama series based on the 2009 South Korean drama series of the same title. The series was aired on ABS-CBN's Primetime Bida evening block from October 13, 2014 to March 13, 2015, replacing Sana Bukas pa ang Kahapon."
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twowives2014-titlecard.jpg"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_endings"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_series_based_on_South_Korean_television_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageID",44012033
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119958160
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandolph"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Garcia"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Abalos"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_film"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morissette_(singer)"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Philippine_television_series_endings"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Wives_(2009_TV_series)"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Abad"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Medina"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_Bukas_pa_ang_Kahapon"
"http://dbpedia.org/resource/Two_Wives_(2014_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_melodrama_television_series"
