"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Baie de Trinity"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Bay, Newfoundland"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Bay (Newfoundland and Labrador)"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Trinity"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Bay"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Bay (Canada)"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Trinity (del inglés: Trinity Bay) es una gran bahía localizada en la costa noreste de la isla de Terranova, en la provincia canadiense de Terranova y Labrador.Las principales poblaciones permanentes en la bahía son (191 hab.), y Winterton (518 hab.)."
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Trinity est une baie du sud-est de Terre-Neuve, dans la province de Terre-Neuve-et-Labrador au Canada. Elle sépare la péninsule d'Avalon et celle de Bonavista. Les principales localités proches sont Trinity et Heart's Content. La baie est célèbre pour être le lieu où un spécimen de calmar géant dans un très bon état de conservation s'est échoué le 24 septembre 1877 et où L'Oiseau blanc aurait pu s'abîmer en mer. 
* Portail du monde maritime 
* Portail de Terre-Neuve-et-Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Bay är en vik i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa."
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Bay is a large bay on the northeastern coast of Newfoundland in the Canadian province of Newfoundland and Labrador. The Bay along with Placentia Bay to the southwest define the isthmus of Avalon from which the Avalon Peninsula lies to the east of the main landmass of Newfoundland Island. The maximum depth of the bay is about 580 metres (1,900 ft). Major fishing communities include Trinity and Heart's Content. The smaller communities in Newfoundland may often be referenced by the Bay in which they are located, e.g.: 'Brownsdale, TB'."
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Bay è una larga baia sulle coste nord-orientali di Terranova nella provincia canadese di Terranova e Labrador. Le maggiori comunità dedite alla pesca comprendono e . Trinity Bay è famosa perché il 24 settembre 1877 vi fu trovato un raro esemplare di calamaro gigante."
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Bay (""Drievuldigheidsbaai"") is een baai van ruim 2800 km² in de Canadese provincie Newfoundland en Labrador. De baai bevindt zich in het zuidoosten van het eiland Newfoundland en vormt de westkust van het schiereiland Bay de Verde."
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.49916839599609
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLE_Trinity1_tango7174.jpg"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageID",2507854
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageRevisionID",1074684058
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Peninsula"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placentia_Bay"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart's_Content,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NLE_Trinity1_tango7174.jpg"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_squid"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Sound,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus_of_Avalon"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinhood_Bay"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trinity_Bay_(Canada)"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6168948/"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trinity_Bay_(luuk_sa_Kanada,_Newfoundland_and_Labrador,_lat_48,00,_long_-53,50)"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274444"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trinitybukta"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trinity_Bay"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29UCT"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trinity_Bay"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trinity_Bay,_Newfoundland"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Trinity"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Trinity"
"http://dbpedia.org/resource/Trinity_Bay_(Newfoundland_and_Labrador)","http://dbpedia.org/property/strokeWidth",3
