"subject","predicate","object"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHistorians"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#label","洞富雄"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#label","洞富雄"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#label","Tomio Hora"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#label","Tomio Hora"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#comment","洞 富雄（ほら とみお、1906年11月14日 - 2000年3月15日）は、日本の歴史学者。専攻は日本史。学位は、文学博士（早稲田大学・論文博士・1960年）（学位論文『鉄砲伝来とその影響』）。元早稲田大学文学部教授。"
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#comment","Tomio Hora (洞 富雄, Hora Tomio, (kelahiran 14 November 1906 di , Prefektur Nagano, sekarang ; meninggal pada 15 Maret 2000) adalah seorang sejarawan Jepang dan profesor Universitas Waseda, yang paling dikenal karena karya pelopornya tentang Pembantaian Nanjing."
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#comment","Tomio Hora (洞 富雄, Hora Tomio, (born 14 November 1906 in Higashichikuma District, Nagano Prefecture, modern-day Chikuhoku; died 15 March 2000) was a Japanese historian and Waseda University professor, well known for his pioneering work on the Nanjing Massacre."
"http://dbpedia.org/resource/Tomio_Hora","http://www.w3.org/2000/01/rdf-schema#comment","洞富雄（1906年11月14日－2000年3月15日）是日本的歷史學家，專攻領域為日本史。"
"http://dbpedia.org/resource/Tomio_Hora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomio_Hora.jpg"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waseda_University_alumni"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_historians"
"http://dbpedia.org/resource/Tomio_Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanjing_Massacre"
