"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/2000/01/rdf-schema#label","Albatros L 83 Adler"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/2000/01/rdf-schema#label","Albatros L.83"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros L.83 est un avion de transport, monomoteur, monoplan à aile basse, développé par le constructeur aéronautique allemand Albatros Flugzeugwerke GmbH à la fin des années 1920. Produit en seulement deux exemplaires, il est resté opérationnel dans le secteur civil durant les années 1930."
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros L 83 Adler was a small, fast transport aircraft for passengers, mail or other cargo, flown in Germany in 1931. Two were built."
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_L.83_Annuaire_de_L'Aéronautique_1931.jpg"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_civil_utility_aircraft"
"http://dbpedia.org/resource/Albatros_L_83_Adler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albatros_aircraft"
