"subject","predicate","object"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroleagueSeasons"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","1958–59 FIBA European Champions Cup"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок чемпионов ФИБА 1958/1959"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Europa de baloncesto 1958-59"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIBA European Champions Cup 1958-1959"
"http://dbpedia.org/resource/1958–59_FIBA_European_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس أبطال أوروبا لكرة السلة 1958–59"
