"subject","predicate","object"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://www.w3.org/2000/01/rdf-schema#label","Depression of 1882-1885"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/ontology/wikiPageID",62011340
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/ontology/wikiPageRevisionID",920312855
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_of_1882–1885"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Depression_of_1882–1885"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Depression_of_1882-1885?oldid=920312855&ns=0"
"http://dbpedia.org/resource/Depression_of_1882-1885","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Depression_of_1882-1885","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Depression_of_1882-1885"
