"subject","predicate","object"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Pela-cables"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Stripovač"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Kabelskalare"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","ワイヤーストリッパー"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Abisolierzange"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Draadstriptang"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","剥线钳"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Стриппер"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Pelacables"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Spellacavi"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Wire stripper"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Stripper"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#label","Pince à dénuder"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#comment","ワイヤーストリッパー（英: wire stripper）とは、被覆電線などの被覆を剥がすための工具である。一般的にワイヤーストリッパーと言えば多くは手持ち工具で、用手可能なサイズの電線に用いられる。ケーブルストリッパー（英: cable stripper）や単にストリッパーとも呼ばれている。一般的に工具メーカーでは「対象線材名称+ストリッパー」の形で名称が付けられている。皮剥き器などと呼ばれることもある。"
"http://dbpedia.org/resource/Wire_stripper","http://www.w3.org/2000/01/rdf-schema#comment","Съёмник изоляции, или стриппер (англ. wire stripper) — электромонтажный инструмент, предназначенный для удаления изоляции с концов проводов или разделки кабеля при электромонтажных работах."
