"subject","predicate","object"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Kirklington Hall Research Station"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","Kirklington Hall Research Station was a geophysical research institute of BP in Kirklington, Nottinghamshire. During the 1950s it was the main research site of British Petroleum."
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.10820007324219
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9697999954223633
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirklington_oil_well_-_geograph.org.uk_-_630844.jpg"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_buildings_and_structures"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1950"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_organizations"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageID",49239358
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1084202291
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Petroleum"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Oil_Province"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth_science_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirklington_oil_well_-_geograph.org.uk_-_630844.jpg"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seismology_measurement"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration_geophysics"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirklington,_Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Geological_Survey"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_seismology"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury-on-Thames"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_geology"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1950"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_Research_Centre"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A617_road"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_sample"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BP_buildings_and_structures"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Birks"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP_Exploration"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroleum_organizations"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_disestablishments_in_England"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_research_institutes"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ournottinghamshire.org.uk/page/kirklington_hall"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirklington_Hall_Research_Station"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27VKS"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22336940"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nottinghamshire-struct-stub"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geotechnical_engineering"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geophysics-stub"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BP"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nottinghamshire"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirklington_oil_well_-_geograph.org.uk_-_630844.jpg?width=300"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.georss.org/georss/point","53.1082 -0.9698"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/abstract","Kirklington Hall Research Station was a geophysical research institute of BP in Kirklington, Nottinghamshire. During the 1950s it was the main research site of British Petroleum."
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institute"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kirklington_Hall_Research_Station?oldid=1084202291&ns=0"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://dbpedia.org/ontology/wikiPageLength",2676
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kirklington_Hall_Research_Station"
"http://dbpedia.org/resource/Kirklington_Hall_Research_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.96979999542236 53.108200073242)"
