"subject","predicate","object"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificExpeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanographicExpeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/2000/01/rdf-schema#label","SUPER HI-CAT"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://www.w3.org/2000/01/rdf-schema#comment","C-MORE: SUPER HI-CAT (Center for - Research and Education: Survey of Underwater Plastic Ecosystem Response Hawaii to California Transit) The SUPER HI-CAT research cruise was the first effort to study the microbial communities and the biogeochemistry associated with the Great Pacific Garbage Patch.[1] The study was conducted aboard the RV Kilo Moana (T-AGOR-26) between August 25, 2008 and September 5, 2008 by researchers from UH Manoa, Oregon State University, and the Algalita Marine Research Foundation."
"http://dbpedia.org/resource/SUPER_HI-CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_oceanography"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biogeochemistry"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanographic_expeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageID",22270456
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageRevisionID",1089870523
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofilms"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_debris"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanographic_expeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabirds"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-MORE"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planktonic"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manta_trawl"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Kilo_Moana_(T-AGOR-26)"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_turtles"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH_Manoa"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Kaisei"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_cycle"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_oceanography"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_cycle"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pacific_Garbage_Patch"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biogeochemistry"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algalita_Marine_Research_Foundation"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbial_communities"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbial_Oceanography"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemistry"
"http://dbpedia.org/resource/SUPER_HI-CAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://hahana.soest.hawaii.edu/cmoresuperhicat/superhicat.html"
