"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Stand_Still","http://www.w3.org/2000/01/rdf-schema#label","Can't Stand Still"
"http://dbpedia.org/resource/Can't_Stand_Still","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Can't_Stand_Still","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Can't_Stand_Still","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Can't_Stand_Still","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageID",5935685
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageRevisionID",486764710
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Upper_Lip_(album)"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stiff_Upper_Lip_(album)"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Can't_Stand_Still","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can't_Stand_Still?oldid=486764710&ns=0"
"http://dbpedia.org/resource/Can't_Stand_Still","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Can't_Stand_Still","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can't_Stand_Still"
