"subject","predicate","object"
"http://dbpedia.org/resource/J._William_Whedbee","http://www.w3.org/2000/01/rdf-schema#label","J. William Whedbee"
"http://dbpedia.org/resource/J._William_Whedbee","http://www.w3.org/2000/01/rdf-schema#comment","J. William Whedbee (September 24, 1938 – January 22, 2004) was an American Biblical historian. He was the Nancy J. Lyon Professor of Biblical History and Literature at Pomona College in Claremont, California, where he taught for 37 years."
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuller_Theological_Seminary_alumni"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Westcott_House,_Cambridge"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/J._William_Whedbee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageID",68147081
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageRevisionID",1117127951
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_Theological_Seminary"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuller_Theological_Seminary_alumni"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_College_faculty"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_history"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona_College"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmont_College%3C/2%3E"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Press"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Westcott_House,_Cambridge"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/127828%7Ctitle=Isaiah"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/50420637%7Ctitle=The"
"http://dbpedia.org/resource/J._William_Whedbee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fo1aR"
"http://dbpedia.org/resource/J._William_Whedbee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107417012"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-theologian-stub"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/J._William_Whedbee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_en_dash"
