"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2000/01/rdf-schema#label","Operation Plunder"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_Campaign_(1944–1945)"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1945"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/2004/02/skos/core#prefLabel","Operation Plunder"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://dbpedia.org/ontology/wikiPageID",13883469
"http://dbpedia.org/resource/Category:Operation_Plunder","http://dbpedia.org/ontology/wikiPageRevisionID",1040305171
"http://dbpedia.org/resource/Category:Operation_Plunder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Operation_Plunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operation_Plunder?oldid=1040305171&ns=14"
