"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2000/01/rdf-schema#label","Chen Xuyuan"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2000/01/rdf-schema#label","陈戌源"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2000/01/rdf-schema#comment","陈戌源（1956年7月－），上海人，汉族，中国企业家、高级经济师。现任中国足球协会主席、中国港口协会会长，曾任上海国际港务（集团）股份有限公司董事长、党委书记，第十一届、十二届全国人大代表。"
"http://dbpedia.org/resource/Chen_Xuyuan","http://www.w3.org/2000/01/rdf-schema#comment","Chen Xuyuan (陈戌源, born 1956) is the president of Chinese Football Association assumed office in August 2019. He was president of Shanghai International Port Group before being elected to served as CFA president."
"http://dbpedia.org/resource/Chen_Xuyuan","http://xmlns.com/foaf/0.1/name","Chen Xuyuan"
"http://dbpedia.org/resource/Chen_Xuyuan","http://xmlns.com/foaf/0.1/homepage","http://www.eurosport.com"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/property/name","Chen Xuyuan"
"http://dbpedia.org/resource/Chen_Xuyuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chen_Xuyuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Chen_Xuyuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_football_administrators"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageID",65769642
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageRevisionID",1076134722
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_SIPG_F.C."
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Zhenhua"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Port_Group"
"http://dbpedia.org/resource/Chen_Xuyuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Super_League"
