"subject","predicate","object"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeSpeakers"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeniorLegislators"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeDeputySpeakers"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","美國參議院署理議長"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Präsident pro tempore des Senats der Vereinigten Staaten"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Тимчасовий президент Сенату США"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Presidente pro tempore do Senado dos Estados Unidos"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Presiden Pro Tempore Senat Amerika Serikat"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore van de Senaat"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore of the United States Senate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Временный президент Сената США"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący pro tempore Senatu Stanów Zjednoczonych"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Président pro tempore du Sénat des États-Unis"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Presidente pro tempore del Senato degli Stati Uniti"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Αναπληρωτής Πρόεδρος της Γερουσίας των ΗΠΑ"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore i USA:s senat"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","미국 상원 임시의장"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Předseda pro tempore Senátu Spojených států amerických"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国上院仮議長"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#label","Presidente pro tempore del Senado de los Estados Unidos"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#comment","美国參議院臨時議長（英語：President pro tempore，/ˌproʊ ˈtɛmpəriː/ 或 /ˌproʊ ˈtɛmpəreɪ/），或譯作美國參議院署理議長，是美国参议院地位最高的参议员與地位次高的成员。根据美国宪法，美国聯邦参议院地位最高者是美国副总统，副总统雖然兼任參議院議長，但并非参议员（不通过参议员选举产生）。而參議院臨時議長由参议院從參議員中选出。从1890年起，这一职务通常由多数党最资深的参议员担当。 当副总统不在场时，由參議院臨時議長執行议长职务，例如主持参议院会议。不过一般副总统和臨時議長均不主持参议院会议，这个工作交付给多数党内其他資淺參议员轮流担当以给予他们执行议事程序的经验。 參議院臨時議長是美國總統繼任順序中的第三名，在副总统和美國眾議院議長之后，在美国国务卿之前。 现任参议院臨時議長是民主黨籍華盛頓州參議員派蒂·莫瑞，於2023年1月3日上任。莫瑞是参议院多数党第二资深的议员。 此外，美國大部分的主權州的副州長也兼所屬州的參議院議長，因此這些州的參議院也設立臨時議長來代替副州長執行議長職務。"
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#comment","The president pro tempore of the United States Senate (often shortened to president pro tem) is the second-highest-ranking official of the United States Senate and the most senior U.S. senator. Article One, Section Three of the United States Constitution provides that the vice president of the United States is the president of the Senate (despite not being a senator), and mandates that the Senate must choose a president pro tempore to act in the vice president's absence."
"http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate","http://www.w3.org/2000/01/rdf-schema#comment","O Presidente pro tempore do Senado dos Estados Unidos é o segundo cargo mais importante do Senado e o cargo mais alto como senador. Segundo a Constituição dos Estados Unidos, o Vice-presidente é também o Presidente do Senado, apesar de não ser eleito como senador, sendo assim o Presidente pro tempore lidera o corpo legislativo na prática. Normalmente, o indivíduo eleito para o cargo é o senador sénior do partido com maioria no Senado. O actual Presidente pro tempore do Senado é Patrick Leahy, eleito pelo Partido Democrata do estado de Vermont."
