"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInParkCounty,Montana"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/2000/01/rdf-schema#label","Fort Parker"
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/2000/01/rdf-schema#comment","The Fort Laramie Indian Treaty of 1868, which closed travel on the Bozeman Trail and the Yellowstone Valley, stipulated that the re-defined Crow Reserve would have a new ""centerpoint"" or agency for the Crow. The first Crow Agency, which was supposed to be built where Big Timber is today, was eventually located about eight miles east of present-day Livingston in the year 1869."
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.71333312988281
"http://dbpedia.org/resource/Fort_Parker","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.400276184082
"http://dbpedia.org/resource/Fort_Parker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_fort_parker_mt.jpg"
"http://dbpedia.org/resource/Fort_Parker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_parker_mt_site_near_livingston.jpg"
"http://dbpedia.org/resource/Fort_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_Montana_Territory"
"http://dbpedia.org/resource/Fort_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Park_County,_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageID",12636468
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",1064282933
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_parker_mt_site_near_livingston.jpg"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_(Native_American)"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin_Valley"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absarokee,_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Timber,_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Agency"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Leforge"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Park_County,_Montana"
"http://dbpedia.org/resource/Fort_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Montana_Territory"
