"subject","predicate","object"
"http://dbpedia.org/resource/Double_Static_Rook","http://www.w3.org/2000/01/rdf-schema#label","Double Static Rook"
"http://dbpedia.org/resource/Double_Static_Rook","http://www.w3.org/2000/01/rdf-schema#comment","Double Static Rook (相居飛車 ai-ibisha) positions are shogi openings in which both players use a Static Rook position."
"http://dbpedia.org/resource/Double_Static_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Double_Static_Rook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double_Static_Rook_openings"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageID",62281652
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageRevisionID",1048743805
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Exchange"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double_Static_Rook_openings"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Rook"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi_Press"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Wing_Attack"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_opening"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_Pawn_Capture"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Wing_Attack_Floating_Rook"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_openings"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TRE7w5tjjgU"
"http://dbpedia.org/resource/Double_Static_Rook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85757489"
"http://dbpedia.org/resource/Double_Static_Rook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4NSC"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/abstract","Double Static Rook (相居飛車 ai-ibisha) positions are shogi openings in which both players use a Static Rook position."
"http://dbpedia.org/resource/Double_Static_Rook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Double_Static_Rook?oldid=1048743805&ns=0"
"http://dbpedia.org/resource/Double_Static_Rook","http://dbpedia.org/ontology/wikiPageLength",10533
"http://dbpedia.org/resource/Double_Static_Rook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Double_Static_Rook"
