"subject","predicate","object"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/2000/01/rdf-schema#label","Cinturato Pirelli"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/2000/01/rdf-schema#label","Pirelli Cinturato"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/2000/01/rdf-schema#comment","El Cinturato Pirelli es un neumático de automóvil desarrollado por la empresa italiana Pirelli, el primer ejemplo de una estructura de neumático radial envolvente. Se utilizó con buenos resultados en los deportes del motor, y la mayoría de los neumáticos modernos se basan en su diseño. El cinco veces campeón del mundo de Fórmula 1 Juan Manuel Fangio lo calificó de algo ""extraordinario""​ y corrió con estos neumáticos muchas veces durante el resto de su carrera."
"http://dbpedia.org/resource/Pirelli_Cinturato","http://www.w3.org/2000/01/rdf-schema#comment","The Pirelli Cinturato is a Pirelli-developed car tyre that was the first example of a wrap-around radial tyre structure. It was used to good effect in motorsport, and most modern tyres are based upon the design. The five-times Formula One World Champion Juan Manuel Fangio called the Pirelli Cinturato ""Extraordinary"" and raced on it many times in the remainder of his career."
"http://dbpedia.org/resource/Pirelli_Cinturato","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pirelli_Cinturato_Tire_cutaway.jpg"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirelli"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_parts"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageID",41758044
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageRevisionID",1120735971
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_365_GT_2+2"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_(Europe)"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire_tread"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Plus_8"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_SP250"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Sovereign"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_P1800"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Ghibli"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Beetle"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_+4"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_250"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_428"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_4/68"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzarrini"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_4/4"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_T-series"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Francis"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Karmann_Ghia"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_250_GT"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Mexico"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Mistral"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Quattroporte"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_Sebring"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin-Healey_100"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin-Healey_100-6"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin-Healey_3000"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin-Healey_Sprite"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Royce_Silver_Shadow"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobianchi_Bianchina"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_350GT"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolseley_15/60"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_400GT"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-type"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rim_(wheel)"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(TV_series)"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Gloria"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_365"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_CV8"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_356"
"http://dbpedia.org/resource/Pirelli_Cinturato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_DB18"
