"subject","predicate","object"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfRomania"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfRomania"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsByCountry"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/2000/01/rdf-schema#label","Pièces de monnaie en leu roumain"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/2000/01/rdf-schema#label","Coins of the Romanian leu"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/2000/01/rdf-schema#comment","The Coins of the Romanian leu have been issued since the introduction of the Romanian leu in 1867."
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://www.w3.org/2000/01/rdf-schema#comment","Les pièces de monnaie roumaines sont une des représentations physiques, avec les billets de banque, de la monnaie de Roumanie."
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_L0.10_2013.jpg"
"http://dbpedia.org/resource/Coins_of_the_Romanian_leu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_L0.50_2012.jpg"
