"subject","predicate","object"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Rice Brothers Corporation"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Rice Brothers Corporation was a shipyard located in East Boothbay, Maine that operated from 1892 until 1956."
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Rice_Brothers_Corporation"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boat_builders"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boothbay,_Maine"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageID",68405193
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1100752521
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMS-1-class_minesweeper"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorboat"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_lightship_Overfalls_(LV-118)"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75-foot_patrol_boat"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_lightship_Columbia_(WLV-604)"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_States"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_lightship_Relief_(WLV-605)"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Boothbay,_Maine"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boothbay,_Maine"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Rice_Brothers_Corporation"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_boat_builders"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC-497-class_submarine_chaser"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawl"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_&_Doughty"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloops"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fu9gL"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108146705"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/abstract","Rice Brothers Corporation was a shipyard located in East Boothbay, Maine that operated from 1892 until 1956."
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rice_Brothers_Corporation?oldid=1100752521&ns=0"
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://dbpedia.org/ontology/wikiPageLength",2593
"http://dbpedia.org/resource/Rice_Brothers_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rice_Brothers_Corporation"
