"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Roads in Uruguay"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_Uruguay"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_by_country"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in Uruguay"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://dbpedia.org/ontology/wikiPageID",13859939
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",762612374
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roads_in_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_Uruguay?oldid=762612374&ns=14"
