"subject","predicate","object"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2000/01/rdf-schema#label","James Adamson"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2000/01/rdf-schema#label","James Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageID",596469
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageRevisionID",986103396
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hazel_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Adamson_(Scottish_footballer)"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bradshaw_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/James_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/James_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nuxf"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Adamson"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128381"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Adamson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Adamson?oldid=986103396&ns=0"
"http://dbpedia.org/resource/James_Adamson","http://dbpedia.org/ontology/wikiPageLength",587
"http://dbpedia.org/resource/James_Adamson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Adamson"
