"subject","predicate","object"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegattasOnTheRiverThames"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2000"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayEvents"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/2000/01/rdf-schema#label","Sonning Regatta"
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/2000/01/rdf-schema#comment","Sonning Regatta is the regatta of the village of Sonning in Berkshire and the hamlet of Sonning Eye in Oxfordshire, England, on the north and south banks of the River Thames. It is a part of the Sonning Festival."
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47127914428711
"http://dbpedia.org/resource/Sonning_Regatta","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9214000105857849
"http://dbpedia.org/resource/Sonning_Regatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_River_Thames,_Sonning_-_geograph.org.uk_-_409905.jpg"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_in_Berkshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonning"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_sporting_events"
"http://dbpedia.org/resource/Sonning_Regatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2000"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageID",5304303
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageRevisionID",1118865094
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redgrave_Pinsent_Rowing_Lake"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_in_Berkshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Oxfordshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_sporting_events"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Works"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargrave_&_Shiplake_Regatta"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonning"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_skiff"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regattas_on_the_River_Thames"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_2000"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Town_Regatta"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_River_Thames,_Sonning_-_geograph.org.uk_-_409905.jpg"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Royal_Regatta"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_House_at_Sonning"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Bridge"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium"
"http://dbpedia.org/resource/Sonning_Regatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Eye"
