"subject","predicate","object"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Gemeine Wespe"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","普通黄胡蜂"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Osa pospolita"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vosa obecná"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Оса обыкновенная"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","점박이땅벌"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Foiche choiteann"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Gewone wesp"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Liztor arrunt"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vespula vulgaris"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Vanlig geting"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Liztor arrunta (Vespula vulgaris) Vespidae familiako liztorra da. Ipar Hemisferioan jatorria duen liztor hau Australia eta Zeelanda Berrira eraman dute."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Is feithid í an fhoiche choiteann. Ball d'fhine na Vespidae atá ann."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Оса обыкновенная (лат. Vespula vulgaris) — вид настоящих общественных ос (Vespidae). Создаёт одни из самых больших колоний среди настоящих ос (в одной колонии может насчитываться свыше 5000 рабочих ос и около 15000 ячеек) и выражает сильное различие у самок разных кастовых групп."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Osa pospolita (Vespula vulgaris) – gatunek błonkówki z rodziny osowatych. Rodzimy zasięg występowania ma holarktyczny. W większości zasięgu występuje pospolicie. Gatunek introdukowany w Islandii, Nowej Zelandii i Australii, w Islandii i części Australii uznawany za inwazyjny. W Europie Środkowej występuje powszechnie od kwietnia do października. W Polsce jest gatunkiem pospolitym, również w miastach. Dorosłe osy żywią się pokarmem węglowodanowym: nektarem kwiatów, słodkimi sokami i soczystymi owocami."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeine Wespe (Vespula vulgaris) ist eine Wespenart aus der Gattung der Kurzkopfwespen (Vespula) und gehört damit zu den Echten Wespen (Vespinae). Neben der Deutschen Wespe (Vespula germanica) ist sie eine der häufigsten Wespenarten Mitteleuropas."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","점박이땅벌은 땅벌속의 벌이다. 구북구에 폭넓게 분포하며, 땅벌이나 참땅벌과 유사하게 생겼다."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","A vespa comum (Vespula vulgaris) é uma espécie de inseto himenóptero da família Vespidae que se encontra em grande parte de Eurásia e que se introduziu na Austrália e Nova Zelândia. Com frequência diz-se que também está presente na América do Norte, que neste caso também se chama a vespa comum, mas um estudo de 2010 assinala que a população da América do Norte é uma espécie separada, ."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Vespula vulgaris és un vèspid eusocial que construeix nius de paper gris dins o sobre d'estructures capaces de suportar-lo. És present a la major part d'Euràsia i ha estat introduïda a Austràlia i Nova Zelanda. Sota terra sol fer servir caus abandonats de mamífers. Presenta colors aposemàtics, groc i negre."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","La avispa común (Vespula vulgaris) es una especie de insecto himenóptero de la familia Vespidae que se encuentra en gran parte de Eurasia, se ha introducido a Australia y Nueva Zelanda. A menudo se dice que también está presente en América del Norte, en cuyo caso se llama avispa común,​ pero un estudio de 2010 señala que la población de América del Norte es una especie separada, .​"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Vosa obecná (Vespula vulgaris) je zástupce společenského blanokřídlého hmyzu z čeledi sršňovitých. Žije v Evropě, mírném a subtropickém pásu Asie a jako invazní druh i v Austrálii, Novém Zélandu a na Havajských ostrovech. Podobně jako včely jsou dělnice i královny vybaveny žihadlem napojeným na jedovou žlázu, na rozdíl od nich však své žihadlo mohou použít opakovaně, neboť není opatřeno zpětnými háčky. Jsou to významní predátoři ostatního hmyzu, zvláště much, a dalších bezobratlých, a opylovači (živí se nektarem)."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Vespula vulgaris, known as the common wasp, is a species found in regions that include the United Kingdom, Germany, India, China, New Zealand and Australia. It is sometimes known in English as the European wasp, but the same name is used for the species Vespula germanica or German wasp. In 2010, the ostensible Vespula vulgaris wasps in North America were found to be a different species, Vespula alascensis."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","La guêpe commune, Vespula vulgaris, est une espèce de guêpes sociales de la sous-famille des Vespinae, originaire de l'Eurasie. Elle a localement régressé dans son aire de répartition d'origine, mais elle a été introduite dans l'hémisphère sud, en Australie et en Nouvelle-Zélande où elle se comporte en espèce très invasive. Elle est très proche de la guêpe germanique, Vespula germanica."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","普通黄胡蜂（学名：Vespula vulgaris），主要分布在欧亚大陆，现已经引入到澳大利亚和新西兰。以前经常提及在北美也有发现，但是2010年研究认为是一种别的物种Vespula alascensis。國際自然保護聯盟物種存續委員會的入侵物種專家小組（ISSG）列為世界百大外來入侵種。 其种加词“vulgaris”意为“普通的”。 普通黄胡蜂是一种真社会性胡蜂，它们把灰色的巢构建在能支持的结构上面或里面。在地下，它们通常使用一个废弃的哺乳动物的洞穴作为一个基础，然后由工蜂将其扩大。女王也会选择一棵中空的树、墙壁缝隙或岩石缝隙为巢址。"
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Vanlig geting (Vespula vulgaris) är en gul och svart 11–16 mm (drottning 17–20 mm, drönare 13–17 mm) lång stekel, tillhörande familjen getingar. Den är Sveriges vanligaste geting och tillsammans med tysk geting (V. germanica) är den även Centraleuropas vanligaste. Den har en giftgadd som, till skillnad mot honungsbiets, kan användas upprepade gånger."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","La vespa comune (Vespula vulgaris (Linnaeus, 1758)) è una specie di vespa tipica dell'Emisfero boreale, sebbene diffusa ed acclimatata anche in Australia e Nuova Zelanda dove è considerata una specie invasiva: in Nuova Zelanda infatti il 10% delle colonie riesce a superare l'inverno ed i nidi possono accrescersi in maniera esponenziale. È inserita nell'elenco delle 100 tra le specie esotiche invasive più dannose al mondo."
"http://dbpedia.org/resource/Vespula_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","De gewone wesp (Vespula vulgaris), ook wel bekend als limonadewesp, is een veelvoorkomende wesp uit de familie van de plooivleugelwespen (Vespidae)."
"http://dbpedia.org/resource/Vespula_vulgaris","http://dbpedia.org/property/name","Common wasp"
"http://dbpedia.org/resource/Vespula_vulgaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_wasp,_Queen_and_nest.jpg"
"http://dbpedia.org/resource/Vespula_vulgaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vespula_vulgaris_SEM_Antenna_03.jpg"
