"subject","predicate","object"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1995"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1997"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecMajorJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctQuebecMajorJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#label","Bisons de Granby"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#label","Prédateurs de Granby"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#label","Granby Prédateurs (QMJHL)"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#label","Granby Prédateurs"
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Prédateurs de Granby sont une équipe de la Ligue de hockey junior majeur du Québec qui a évolué à Granby au Québec (Canada) de 1981 à 1997. Elle évolue ensuite au Cap-Breton à partir de 1997 sous le nom de Screaming Eagles du Cap-Breton."
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#comment","Granby Prédateurs byl kanadský juniorský klub ledního hokeje, který sídlil v v provincii Québec. V letech 1995–1997 působil v juniorské soutěži Quebec Major Junior Hockey League. Založen byl v roce 1995 po přejmenování týmu Granby Bisons na Prédateurs. Zanikl v roce 1997 přestěhováním do Sydney, kde byl vytvořen tým Cape Breton Screaming Eagles. Své domácí zápasy odehrával v hale Centre sportif Léonard-Grondin s kapacitou 2 385 diváků. Nejznámější hráči, kteří prošli týmem, byli např.: , , nebo ."
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#comment","The Granby Prédateurs (""Predators"") were a junior ice hockey team founded in 1981 after the team moved from Sorel-Tracy, Quebec, where they had been known as the Sorel Éperviers. The team had been known as the Granby Bisons, but changed their name to the Prédateurs in 1995. They played at Arena Leonard Grondin in Granby, Quebec, Canada. However, the combination of a small, aging arena and low attendance forced the team to move soon after. In 1997 the Prédateurs moved to Sydney, Nova Scotia, where they became the Cape Breton Screaming Eagles."
"http://dbpedia.org/resource/Granby_Prédateurs","http://www.w3.org/2000/01/rdf-schema#comment","Die Bisons de Granby waren eine kanadische Eishockeymannschaft aus Granby, Québec. Das Team spielte von 1981 bis 1997 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Québec Major Junior Hockey League (QMJHL)."
