"subject","predicate","object"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfNovaScotia"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfPrinceEdwardIsland"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfNewBrunswick"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/2000/01/rdf-schema#label","MV Holiday Island"
"http://dbpedia.org/resource/MV_Holiday_Island","http://www.w3.org/2000/01/rdf-schema#comment","MV Holiday Island was a Canadian RORO ferry that operates across the Northumberland Strait between the ports of Wood Islands, Prince Edward Island and Caribou, Nova Scotia. The vessel was owned by the Government of Canada and was managed and operated by Northumberland Ferries Limited."
"http://dbpedia.org/resource/MV_Holiday_Island","http://xmlns.com/foaf/0.1/name","* William Pope"
"http://dbpedia.org/resource/MV_Holiday_Island","http://xmlns.com/foaf/0.1/name","* Holiday Island"
"http://dbpedia.org/resource/MV_Holiday_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Holiday_Island_at_Wood_Islands_2006.jpg"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_New_Brunswick"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Prince_Edward_Island"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Ontario"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Kings_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Nova_Scotia"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CN_Marine"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_ships"
"http://dbpedia.org/resource/MV_Holiday_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Atlantic"
