"subject","predicate","object"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeLacrosseRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/2000/01/rdf-schema#label","1941 Harvard–Navy lacrosse game"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://www.w3.org/2000/01/rdf-schema#comment","The Harvard-Navy lacrosse game of 1941 was an intercollegiate lacrosse game played in Annapolis, Maryland, between the Harvard University Crimson and the United States Naval Academy Midshipmen on April 4, 1941. Before the game, the Naval Academy's superintendent told Harvard that the Navy team would not play against a racially integrated team. Harvard's one black player, Lucien Alexis Jr. of New Orleans, left of his own accord after Harvard's athletic director told Harvard's coach to send him home. Harvard's players, supported by their coach, had voted to forfeit the game rather than play without him. The game went on as scheduled. Both Harvard's and the Naval Academy's administrations were criticized for their actions."
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_lacrosse"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_sports_history"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_in_the_20th_century"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Annapolis,_Maryland"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_the_United_States_military"
"http://dbpedia.org/resource/1941_Harvard–Navy_lacrosse_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_men's_lacrosse_in_the_United_States"
