"subject","predicate","object"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/2000/01/rdf-schema#label","Darkwater"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/2000/01/rdf-schema#label","Darkwater (band)"
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Darkwater ist eine Progressive-Metal-Band aus Schweden."
"http://dbpedia.org/resource/Darkwater_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Darkwater is a progressive metal band from Borås, Sweden. The band was formed late 2003 in the western parts of Sweden. During the first years of existence, they only did a few selected shows in Sweden while working on the material for their debut album. During summer and fall 2006, Darkwater recorded and mixed the album, and in early 2007, a deal was signed with the Swedish label . In September 2011, Darkwater participated at the 12th edition of ProgPower USA."
"http://dbpedia.org/resource/Darkwater_(band)","http://xmlns.com/foaf/0.1/name","Darkwater"
"http://dbpedia.org/resource/Darkwater_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.darkwater.se"
"http://dbpedia.org/resource/Darkwater_(band)","http://dbpedia.org/property/name","Darkwater"
"http://dbpedia.org/resource/Darkwater_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Darkwater_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Darkwater_(band)","http://dbpedia.org/ontology/wikiPageID",31098046
"http://dbpedia.org/resource/Darkwater_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1106259523
"http://dbpedia.org/resource/Darkwater_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulterium_Records"
