"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bley de Brito Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Bley de Brito Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Bley de Brito Neves Campina Grande (08/02/1941) é um pesquisador brasileiro, membro titular da Academia Brasileira de Ciências na área de Ciências da Terra desde 24/05/1996. É professor do Instituto de Geociências da USP. Foi condecorado com a comenda da Ordem Nacional do Mérito Científico."
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Bley de Brito Neves (born 1941) is a Brazilian geologist who has contributed to the paleogeography and plate tectonics of South America. Brito Neves is member of Sociedade Brasileira de Geologia,National Water Well Association and the Geological Society of America. He is member of the Brazilian Academy of Sciences."
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://xmlns.com/foaf/0.1/name","Benjamin Bley de Brito Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/name","Benjamin Bley de Brito Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudene_personnel"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_geologists"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tectonicists"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Brazilian_Academy_of_Sciences"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_São_Paulo_faculty"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_University_of_Pernambuco_alumni"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageID",49154406
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageRevisionID",1063633705
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_America"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleogeography"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_geologists"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Brasileira_de_Geologia"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudene_personnel"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_University_of_Pernambuco"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tectonicists"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonostratigraphy"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_tectonics"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Academy_of_Sciences"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudene"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Brazilian_Academy_of_Sciences"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_University_of_Pernambuco_alumni"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_São_Paulo_faculty"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonics"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_geology"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Water_Well_Association"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/273nj"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Bley_de_Brito_Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22277174"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/Sudene"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/workInstitutions","http://dbpedia.org/resource/Federal_University_of_Pernambuco"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-scientist-stub"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Federal_University_of_Pernambuco"
"http://dbpedia.org/resource/Benjamin_Bley_de_Brito_Neves","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Sociedade_Brasileira_de_Geologia"
