"subject","predicate","object"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperorsOfEthiopia"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEthiopianPeople"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#label","Egwale Seyon"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#label","Yguale Tsyjon"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#label","Egwale Tsyon d'Éthiopie"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#label","Egwala Seyon"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#label","Егвала Сейон"
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#comment","Егвала Сейон — негус Ефіопії з Соломонової династії. Був сином імператора Ізкеяса."
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#comment","Egwale Syon d'Éthiopie (Ge'ez:እጓለ ጽዮን) ou Gwalu (Ge'ez:ጓሉ) fut négus d'Éthiopie sous le nom de Newaya Sagad de 1801 à 1818."
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#comment","Egwale Seyon (Ge'ez: እጓለ ጽዮን; died 12 June 1818), throne name Newaya Sagad (Ge'ez: ንዋየ ሰገድ), was Emperor of Ethiopia from June 1801 to 12 June 1818, and a member of the Solomonic dynasty. He was the son of Hezqeyas."
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#comment","Yguale Tsyjon (gyyz: እጓለ ጽዮን, zwany również ጓሉ, czyli Gualu, imię tronowe Neuaja Seged, ur. ? - zm. 12 czerwca 1818) – cesarz Etiopii od czerwca 1801 do 12 czerwca 1818. Pochodził z . Był synem cesarza Ezechiasza."
"http://dbpedia.org/resource/Egwale_Seyon","http://www.w3.org/2000/01/rdf-schema#comment","Egwala Seyon (äthiop. እጓለ ጽዮን, auch Egwale Seyon Hezqeyas; † 3. Juni 1818) war vom Juni 1801 bis zu seinem Tod Kaiser von Äthiopien. Er war ein Mitglied der Salomonischen Dynastie und der Sohn von Hezqeyas. Er wurde von den Adligen Wolde Selassie und Gugsa von Yejju und vom Oberhaupt der Oromo zum Kaiser (Negus Negest) erhoben. Dann heiratete Egwala Seyon Walatta Iyasus, die Schwester von Ras Gugsa und sie hatten fünf Kinder. Als Henry Salt Ras Wolda Selassie in dessen Palast in Chalacot 1809/1810 besuchte war der Bruder des Kaisers, Kenyazmach Iyasu, dort auch Gast."
"http://dbpedia.org/resource/Egwale_Seyon","http://xmlns.com/foaf/0.1/name","Egwale Seyon"
"http://dbpedia.org/resource/Egwale_Seyon","http://dbpedia.org/property/name","Egwale Seyon"
"http://dbpedia.org/resource/Egwale_Seyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Egwale_Seyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Egwale_Seyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Egwale_Seyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomonic_dynasty"
"http://dbpedia.org/resource/Egwale_Seyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_emperors_of_Ethiopia"
"http://dbpedia.org/resource/Egwale_Seyon","http://dbpedia.org/ontology/wikiPageID",1940022
"http://dbpedia.org/resource/Egwale_Seyon","http://dbpedia.org/ontology/wikiPageRevisionID",1092929445
