"subject","predicate","object"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2008"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicEnsembles"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMusicalGroups"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryClassicalMusicEnsembles"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/2000/01/rdf-schema#label","New European Ensemble"
"http://dbpedia.org/resource/New_European_Ensemble","http://www.w3.org/2000/01/rdf-schema#comment","New European Ensemble is an ensemble, currently based in the Netherlands, that specializes in contemporary music."
"http://dbpedia.org/resource/New_European_Ensemble","http://xmlns.com/foaf/0.1/name","New European Ensemble"
"http://dbpedia.org/resource/New_European_Ensemble","http://xmlns.com/foaf/0.1/homepage","http://www.neweuropeanensemble.com/"
"http://dbpedia.org/resource/New_European_Ensemble","http://dbpedia.org/property/name","New European Ensemble"
"http://dbpedia.org/resource/New_European_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_classical_music_ensembles"
"http://dbpedia.org/resource/New_European_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/New_European_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_music_groups"
"http://dbpedia.org/resource/New_European_Ensemble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_musical_groups"
"http://dbpedia.org/resource/New_European_Ensemble","http://dbpedia.org/ontology/wikiPageID",34342457
"http://dbpedia.org/resource/New_European_Ensemble","http://dbpedia.org/ontology/wikiPageRevisionID",1076660822
