"subject","predicate","object"
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Hørring"
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Hørring cabinet"
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regierung Hørring"
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The Hørring cabinet was formed on 7 August 1897 and consisted entirely of members of the party Højre. It was created following Tage Reedtz-Thott's resignation as Council President, when Hugo Egmont Hørring of the conservative party Højre became the leader of the new Danish cabinet, replacing the . The cabinet was replaced by the on 27 April 1900."
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Die konservative Regierung Hørring (dän. regeringen Hørring) unter Konseilspräsident Hugo Egmont Hørring war die dänische Regierung vom 23. Mai 1897 bis zum 27. April 1900. Amtierender König war Christian IX."
"http://dbpedia.org/resource/Hørring_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Hørring var Danmarks regering mellan 23 maj 1897 och 27 april 1900. Konseljpresident 
* H.E. Hørring Utrikesminister 
* N.F. Ravn Finansminister 
* H.E. Hørring Inrikesminister 
* V. Bardenfleth till 28 augusti 1899, därefter 
* Ludvig Bramsen Justitieminister 
* N.R. Rump til 28 augusti 1899, därefter 
* H.E. Hørring Kyrko- och undervisningsminister 
* H.V. Sthyr Krigsminister 
* C.F.F.E. Tuxen till 28 augusti 1899, därefter 
* J.G.F. Schnack Marinminister 
* N.F. Ravn Jordbruksminister 
* Alfred Hage"
"http://dbpedia.org/resource/Hørring_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Denmark.svg"
"http://dbpedia.org/resource/Hørring_cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hørring_HE.jpg"
"http://dbpedia.org/resource/Hørring_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1897"
"http://dbpedia.org/resource/Hørring_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1900"
"http://dbpedia.org/resource/Hørring_cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageID",5229916
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1119312801
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tage_Reedtz-Thott"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehested_Cabinet"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_for_Food,_Agriculture_and_Fisheries_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Egmont_Hørring"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Minister_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IX_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1900"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Minister_of_Defence_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_War_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_President_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_cabinet"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kultus_Minister_(Denmark)"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedtz-Thott_Cabinet"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Denmark"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Iceland"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_Danish_Folketing_election"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Højre"
"http://dbpedia.org/resource/Hørring_cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sehested_cabinet"
