"subject","predicate","object"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyArmagh"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#label","Jonesborough, County Armagh"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#label","Jonesborough"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#label","Jonesborough (Armagh konderria)"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#comment","Jonesborough edota Jonesboro (irlanderaz Baile an Chláir) Ipar Irlandako Armagh konderrian dagoen udalerri txiki bat da, Ulster probintzian. 2001ean 273 biztanle zituen. Newry udalerritik 8 kilometro hegoaldera eta Irlandako Errepublika eta Louth konderritik kilometro batera dago."
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#comment","Jonesborough es una localidad situada en el distrito de Newry, Mourne y Down de Irlanda del Norte (Reino Unido), con una población en 2011 de 465 habitantes.​ Se encuentra ubicada al sureste de Irlanda del Norte, a poca distancia de la costa del mar de Irlanda (océano Atlántico), al sur de Belfast —la capital de Irlanda del Norte—, y de la frontera con República de Irlanda, concretamente con el condado de Louth."
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2000/01/rdf-schema#comment","Jonesborough or Jonesboro (Irish: Baile an Chláir) is a small village and civil parish in the Ring of Gullion in County Armagh, Northern Ireland. It is about 5 miles (8 km) south of Newry and lies 1,000 yards (1 km) from the border with County Louth in the Republic of Ireland. The Catholic parish includes the neighbouring area of Dromintee and crosses the Irish border into Louth."
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://xmlns.com/foaf/0.1/name","Baile an Chláir"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://xmlns.com/foaf/0.1/name","Jonesborough"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0886116027832
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.371801853179932
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilnasaggart.jpg"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyry.jpg"
"http://dbpedia.org/resource/Jonesborough,_County_Armagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilnasaggart_inscribed_stone_County_Armagh_1.jpg"
