"subject","predicate","object"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII. de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Ангерран VII де Куси"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Engelram VII van Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrando VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII de Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand VII di Coucy"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#label","アンゲラン7世・ド・クシー"
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII. de Coucy KG (veraltet auch Ingelram von Coucy) (* um 1339; † 18. Februar 1397 in Bursa, Türkei) war der letzte Herr von Coucy in der Picardie (Nordfrankreich), ab 1367 Graf von Soissons und damit Pair von Frankreich und zudem ein englischer Peer und Ritter des Hosenbandordens."
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (ur. 1340 w Pikardii, zm. 18 lutego 1397 w Bursie) – francuski arystokrata, ostatni pan de Coucy."
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (1340 – 18 février 1397), seigneur de Coucy, de Marle, de La Fère, de Crécy-sur-Serre, d’Oisy, comte de Soissons et d'Albemarle et Bedford en Angleterre."
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII, signore di Coucy e conte di Soissons (1339 – Bursa, febbraio 1397), è stato un condottiero francese, capitano di ventura. Condusse numerose campagne in Europa e contro i Turchi. Nel 1384 collaborò al tentativo di conquista del Regno di Napoli fatto da Luigi d'Angiò. Nel corso di questo tentativo imperversò soprattutto in Toscana e conquistò, tra l'altro, Arezzo che perse definitivamente la sua indipendenza il 5 novembre di quello stesso anno. Il condottiero cedette la città ai fiorentini per 40 000 fiorini d'oro, pagabili a rate."
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy (1340 – 18 de febrero de 1397), también conocido en Inglaterra como Ingelram, fue una de las figuras más relevantes de Francia en la segunda mitad del siglo XIV. Señor de Coucy, de Marle, de La Fère, de Crécy-sur-Serre y de Oisy, y conde de Bedford por Inglaterra. Hijo de y de Catalina de Austria, hija del duque Leopoldo I de Austria y nieta del conde Amadeo V de Saboya. Se casó en 1365 con Isabel, hija del rey Eduardo III de Inglaterra."
"http://dbpedia.org/resource/Enguerrand_VII_de_Coucy","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand VII de Coucy, KG (1340 – 18 February 1397), also known as Ingelram de Coucy and Ingelram de Couci, was a medieval French nobleman and the last Lord of Coucy. He became a son-in-law of King Edward III of England following his marriage to the king's daughter, Isabella of England, and the couple was subsequently granted several English estates, among them the title Earl of Bedford. Coucy fought in the Battle of Nicopolis in 1396 as part of a failed crusade against the Ottoman Empire, but was taken prisoner and contracted the bubonic plague. He died in captivity the following year at Bursa."
