"subject","predicate","object"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/2000/01/rdf-schema#label","List of international schools"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable international schools from around the world.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_international_schools"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_international_schools","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/List_of_international_schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_international_schools"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageID",1385966
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageRevisionID",1123043522
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_of_Barcelona"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_College"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Luxembourg"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Kuala_Lumpur"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Kuantan"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Latvia"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anthony's_College,_Mijas"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Tanganyika"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_International_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_International_School_of_Seoul"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_World_College_Dilijan"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_The_Hague"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Riga"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Siem_Reap"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heritage_Private_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_of_Ulaanbaatar"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Phnom_Penh"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Port_of_Spain"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheongna_Dalton_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Prague"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_World_College_Maastricht"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Pakistan"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_of_Paris"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_School,_Roskilde"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Panama"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_International"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Paphos"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Paris"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italyan_lisesi"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_of_Kuwait"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_Qatar"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_International_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda_International_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leysin_American_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SHAPE_High_School"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Toulouse"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_International_School_Doha"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_International_School_Dubai"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_Uganda"
"http://dbpedia.org/resource/List_of_international_schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_International_School_Sharjah"
