"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/2000/01/rdf-schema#label","William Henry Magan"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Magan (1820 – c. September 1861) was an Irish Whig, Independent Irish Party and Repeal Association politician. Magan was elected a Repeal Association Member of Parliament (MP) for Westmeath at the 1847 general election and, becoming an Independent Irish Party MP in 1852 and then a Whig again in 1857, held the seat until 1859 when he did not seek re-election."
"http://dbpedia.org/resource/William_Henry_Magan","http://xmlns.com/foaf/0.1/name","William Henry Magan"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/name","William Henry Magan"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Irish_constituencies"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Nationalist_politicians"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/William_Henry_Magan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Westmeath_constituencies_(1801–1922)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageID",58751453
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageRevisionID",1118221050
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Irish_constituencies"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal_Association"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Nugent"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Benjamin_Chapman,_4th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pollard-Urquhart"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1847–1852"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Nationalist_politicians"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Irish_Party"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Morgan_Tuite"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Levinge,_7th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmeath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Westmeath_constituencies_(1801–1922)"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WFkc"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26701864"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-UK-MP-stub"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/with","Richard Levinge"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/with","William Pollard-Urquhart"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/with","Percy Nugent"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Richard_Levinge,_7th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Pollard-Urquhart"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hugh_Morgan_Tuite"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Benjamin_Chapman,_4th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/birthDate",1820
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/office","for Westmeath"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/party","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Sir_Benjamin_Chapman,_4th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Hugh_Morgan_Tuite"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/William_Pollard-Urquhart"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Sir_Richard_Levinge,_7th_Baronet"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/termEnd",1859-05-10
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/termStart",1847-08-10
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/title","Member of Parliament for Westmeath"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/years",1847
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/abstract","William Henry Magan (1820 – c. September 1861) was an Irish Whig, Independent Irish Party and Repeal Association politician. Magan was elected a Repeal Association Member of Parliament (MP) for Westmeath at the 1847 general election and, becoming an Independent Irish Party MP in 1852 and then a Whig again in 1857, held the seat until 1859 when he did not seek re-election."
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/alongside","Percy Nugent"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/alongside","Richard Levinge"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/alongside","William Pollard-Urquhart"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/otherparty","http://dbpedia.org/resource/Independent_Irish_Party"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/property/otherparty","http://dbpedia.org/resource/Repeal_Association"
"http://dbpedia.org/resource/William_Henry_Magan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Henry_Magan?oldid=1118221050&ns=0"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/wikiPageLength",4902
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Repeal_Association"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Independent_Irish_Party"
"http://dbpedia.org/resource/William_Henry_Magan","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/William_Henry_Magan__Tenure__1"
"http://dbpedia.org/resource/William_Henry_Magan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Henry_Magan"
