"subject","predicate","object"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#label","Afrocarpus mannii"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#label","Afrocarpus mannii"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#label","Afrocarpus mannii"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#label","Afrocarpus mannii"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#label","Afrocarpus mannii"
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#comment","Afrocarpus mannii is een groenblijvende conifeer die afkomstig is van de oerwouden van het eiland Sao Tomé in de Golf van Guinee. Voorheen werd de boom geclassificeerd als Podocarpus mannii. De klein blijvende boom (10–15 meter) groeit op hoogten tussen 1300 en 2000 meter rond de Pico de Sao Tomé, de hoogste berg van het eiland. Het volledige verspreidingsgebied valt binnen de grenzen van het Parque Natural Ôbo. A. mannii is de enige naaktzadige plant op Sao Tomé."
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#comment","Afrocarpus mannii — вид хвойних рослин родини подокарпових. Видовий епітет описує тонке струнке листя."
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#comment","Afrocarpus mannii is an evergreen coniferous tree native to the Afromontane forests of São Tomé Island in the Gulf of Guinea, growing at altitudes of 1,300 m up to the summit at 2,024 m. It was formerly classified as Podocarpus mannii."
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#comment","Afrocarpus mannii ist eine Pflanzenart aus der Gattung der Afrogelbhölzer (Afrocarpus) in der Familie der Steineibengewächse (Podocarpaceae). Sie kommt endemisch auf der zu São Tomé und Príncipe gehörenden Insel São Tomé vor."
"http://dbpedia.org/resource/Afrocarpus_mannii","http://www.w3.org/2000/01/rdf-schema#comment","Afrocarpus mannii är en barrträdart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av . Afrocarpus mannii ingår i släktet Afrocarpus och familjen Podocarpaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Afrocarpus_mannii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afrocarpus_mannii_-_Botanical_Garden_in_Kaisaniemi,_Helsinki_-_DSC03662.jpg"
