"subject","predicate","object"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2000/01/rdf-schema#label","بهاء موسى"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2000/01/rdf-schema#label","Killing of Baha Mousa"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2000/01/rdf-schema#comment","بهاء موسى كان رجلًا عراقيًا ضرب حتى الموت بواسطة الجيش البريطاني في البصرة بالعراق في سبتمبر 2003. اعتقل بمعية تسعة آخرين في فندق الهيثم بالبصرة في 14 سبتمبر، 2003 من قبل عناصر من الجيش البريطاني. كان بهاء موسى يبلغ من العمر 26 سنة عندما توفي بعد يومين من اعتقاله في البصرة متأثرًا بأكثر من 93 جرح أصيب بها جراء الضرب المبرح الذي تعرض له. في 8 سبتمبر 2011 أعلنت لجنة تحقيق بريطانية أنه تعرض إلى «حلقة مروعة من العنف غير المبرر» و«خرق خطير للانضباط» من قبل الجنود البريطانيين مما أدى إلى وفاته."
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://www.w3.org/2000/01/rdf-schema#comment","Baha Mousa was an Iraqi man who died while in British Army custody in Basra, Iraq, in September 2003. The inquiry into his death found that Mousa's death was caused by ""factors including lack of food and water, heat, exhaustion, fear, previous injuries and the hooding and stress positions used by British troops - and a final struggle with his guards"". The inquiry heard that Mousa was hooded for almost 24 hours during his 36 hours of custody by the 1st Battalion of the Queen's Lancashire Regiment and that he suffered at least 93 injuries before his death. The report later details that Mousa was subject to several practices banned under both domestic law and the Geneva Conventions. Seven British soldiers were charged in connection with the case. Six were found not guilty. Corporal Donald Pay"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_murder_victims"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2003_events_in_Asia"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_torture_victims"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_military_history"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_murders_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_beating"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_who_died_in_British_military_detention"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_war_crimes"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageID",7061934
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageRevisionID",1115264311
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_person_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooding"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Iraq"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_murder_victims"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detainee_abuse"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_position"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_inquiry"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2003_events_in_Asia"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-mortem_examination"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Convention"
"http://dbpedia.org/resource/Killing_of_Baha_Mousa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
