"subject","predicate","object"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#label","List of international prime ministerial trips made by Matteo Renzi"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#label","Lista de viagens primo-ministeriais de Matteo Renzi"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de viagens diplomáticas primo-ministeriais realizadas por Matteo Renzi, o 56º Primeiro-ministro da Itália desde sua posse em 22 de fevereiro de 2014 até sua renúncia em 12 de dezembro de 2016."
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of international prime ministerial trips made by Matteo Renzi, who served as the 56th Prime Minister of Italy from 22 February 2014 until his resignation on 12 December 2016."
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Israel–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Kenya_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Japan_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Lebanon_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Malta_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Netherlands_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Mexico_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Romania_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Poland_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Russia_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Egypt–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/China–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Spain_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Switzerland_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Ukraine_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Tunisia_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Turkey_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–United_States_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Vietnam_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombia–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brazil–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Peru_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Austria_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Argentina_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Australia_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iraq–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–France_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Germany_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Italy–Iran_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethiopia–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chile–Italy_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Israel–Palestine_relations"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_trips_made_by_Matteo_Renzi.svg"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_and_Matteo_Renzi_October_2016,_1.jpg"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matteo_Renzi_Enrique_Pena_Nieto_2016_2.jpeg"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_diplomatic_trips"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_prime_ministerial_visits"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Italy"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageID",46258580
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageRevisionID",1104441098
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelmalek_Sellal"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Angola"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Jinping"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_ISIL"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matteo_Renzi_Enrique_Pena_Nieto_2016_2.jpeg"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Kurdistan"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyahd"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbanguly_Berdimuhamedow"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_Italy"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maputo"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_marches"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Masum"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Foundation"
"http://dbpedia.org/resource/List_of_international_prime_ministerial_trips_made_by_Matteo_Renzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
