"subject","predicate","object"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://www.w3.org/2000/01/rdf-schema#label","John Bryan (ejected minister)"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Bryan, D.D. (died 1676), was an English clergyman, an ejected minister of 1662."
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ejected_English_ministers_of_1662"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1676_deaths"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageID",30542160
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1085026089
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Wanley"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1676_deaths"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Puckering"
"http://dbpedia.org/resource/John_Bryan_(ejected_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baxter"
