"subject","predicate","object"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1879"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2000/01/rdf-schema#label","Leards Range Lights"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Leards Range Lights are a set of two range lights (rear and front) on Prince Edward Island, Canada. They were built in 1879, and are still active."
"http://dbpedia.org/resource/Leards_Range_Lights","http://xmlns.com/foaf/0.1/name","Leards Range Rear Light"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/name","Leards Range Rear Light"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.22131729125977
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.49287033081055
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1879"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageID",23833407
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1075812990
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_light"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1879"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousefriends.com/leardsrear1_2008.jpg"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510000"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leards_Range_Lights"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qFCP"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xjgz"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/yearbuilt",1879
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/yeardeactivated",2011
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrinceEdwardIsland-lighthouse-stub"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/construction","wooden tower"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/shape","square tower with lantern and gallery"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.georss.org/georss/point","46.221316 -63.492869"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/abstract","The Leards Range Lights are a set of two range lights (rear and front) on Prince Edward Island, Canada. They were built in 1879, and are still active."
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/characteristic","F G"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/managingagent","Canadian Coast Guard"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/property/marking","white tower with red vertical stripe on the range, red lantern"
"http://dbpedia.org/resource/Leards_Range_Lights","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Set"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leards_Range_Lights?oldid=1075812990&ns=0"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/wikiPageLength",1629
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/buildingEndDate","1879"
"http://dbpedia.org/resource/Leards_Range_Lights","http://dbpedia.org/ontology/height",13.7
"http://dbpedia.org/resource/Leards_Range_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leards_Range_Lights"
"http://dbpedia.org/resource/Leards_Range_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.492870330811 46.22131729126)"
