"subject","predicate","object"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2000/01/rdf-schema#label","Causes (company)"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Causes.com is a civic-technology app and website that enables users to organize grassroots and public awareness campaigns. The Causes platform presents summaries of breaking news, legislation, and trending topics and allows users to react, comment, share, or contact representatives about an issue. Users can also create their own “Cause” and seek support from other users. In 2019, Causes was acquired by Countable Corporation. In 2020, Countable.us and its associated app merged with Causes.com."
"http://dbpedia.org/resource/Causes_(company)","http://xmlns.com/foaf/0.1/name","Causes.com"
"http://dbpedia.org/resource/Causes_(company)","http://xmlns.com/foaf/0.1/homepage","https://www.causes.com/"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/name","Causes.com"
"http://dbpedia.org/resource/Causes_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causes_Logo_2021.png"
"http://dbpedia.org/resource/Causes_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
"http://dbpedia.org/resource/Causes_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_States"
"http://dbpedia.org/resource/Causes_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_fundraisers"
"http://dbpedia.org/resource/Causes_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_websites"
"http://dbpedia.org/resource/Causes_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_petitions"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageID",25859891
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1094498015
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empowerment"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countable_(company)"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaxo"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Parker"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founders_Fund"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Foundation"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_building"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_pressure"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Green_(entrepreneur)"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awareness"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_petitions"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_the_United_States"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_fundraisers"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napster"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_organizing"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_websites"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_technology"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Media"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.causes.com/"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5054612"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fvAx"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7vrl"
"http://dbpedia.org/resource/Causes_(company)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Causes_(company)"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_acronym"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dot-com_company"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Causes_Logo_2021.png?width=300"
"http://dbpedia.org/resource/Causes_(company)","http://dbpedia.org/property/ceo","Bart Myers"
