"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Globule109289709"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubbles"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateBubblesOfThe2000s"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bubble109229709"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RoundShape113865483"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ball113899404"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere113899200"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/2000/01/rdf-schema#label","Gelembung properti Rumania"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/2000/01/rdf-schema#label","Romanian property bubble"
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian property bubble was a real-estate bubble in Romania from the early 2000s to 2007. After the relative calm of the 1990s, since 2002 Romania has experienced a dramatic increase in property prices. Between 2002 and 2007, the median price for an old communist-era apartment rose by a factor of 10 (x 1000%), from around €10,000 to c. €100,000. Today some apartments in central Bucharest have prices comparable with those of properties in Paris or London, and in virtually every small town the median housing price rivals that of similar towns in the European Union."
"http://dbpedia.org/resource/Romanian_property_bubble","http://www.w3.org/2000/01/rdf-schema#comment","Gelembung properti Rumania adalah peristiwa kenaikan harga properti di Rumania yang terlampau tinggi. Rata-rata penjualan rumah di Rumania naik 11,97% menjadi US$ 1.385 per meter persegi."
"http://dbpedia.org/resource/Romanian_property_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/Romanian_property_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Romania_(1989–present)"
"http://dbpedia.org/resource/Romanian_property_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles_of_the_2000s"
"http://dbpedia.org/resource/Romanian_property_bubble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Romania"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageID",12778274
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageRevisionID",1122969080
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-estate_bubble"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_worker"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990s"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Romania_(1989–present)"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_pair"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Romanian_property_bubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
