"subject","predicate","object"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Ajñadewi"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Ajñadewi"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#label","Śri Ajñadewi"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Ajñadewi, var regerande drottning av Bali omkring 1016. Hon efterträdde samregenterna drottning Mahendradatta och kung . Omständigheterna kring hennes trontillträde är oklara. Vid denna tid gifte sig kronprins Airlangga av Bali, son till den nyblivne änklingen kung Udayana Warmadewa av Bali, med dottern till kung Dharmawangsa av Östra Java. Under bröllopet attackerades Östra Java av kung Wurawari, under vilket kung Udayana Warmadewa av Bali möjligen dödades, och prins Airlangga flydde in i djungeln. Efter detta blev Śri Ajñadewi drottning i Bali."
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Ajñadewi adalah ratu yang memerintah di Bali, yang berkuasa kira-kira pada tahun 1016 M."
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2000/01/rdf-schema#comment","Śri Ajñadewi was a reigning queen of Bali, who flourished in 1016 CE. Queen Śri Ajñadewi succeeded king Udayana Warmadewa and queen Mahendradatta, but it is unknown how she was related to them. The circumstances of her succession is not confirmed."
"http://dbpedia.org/resource/Śri_Ajñadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_women_rulers"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Indonesian_women"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_monarchs_in_Asia"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageID",53714945
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageRevisionID",1087022281
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_regnant"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_monarchs_in_Asia"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udayana_Warmadewa"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendradatta"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_women_rulers"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_regnant"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Indonesian_women"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marakata_Pangkaja"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.se/books%3Fid=4DFIDwAAQBAJ&pg=PA276&dq=%C5%9Ari+Wijaya+Mahadewi&hl=sv&sa=X&ved=2ahUKEwj_vJiK6cn3AhWhSvEDHV6SBBwQ6AF6BAgHEAI%23v=onepage&q=%C5%9Ari%20Wijaya%20Mahadewi&f=false"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Śri_Ajñadewi"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30325331"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pDj5"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Śri_Ajñadewi"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Marakata_Pangkaja"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/before","Udayana Warmadewa and Mahendradatta"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_monarchs_of_Bali"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/property/years","circa 1016"
"http://dbpedia.org/resource/Śri_Ajñadewi","http://dbpedia.org/ontology/abstract","Śri Ajñadewi was a reigning queen of Bali, who flourished in 1016 CE. Queen Śri Ajñadewi succeeded king Udayana Warmadewa and queen Mahendradatta, but it is unknown how she was related to them. The circumstances of her succession is not confirmed. In the Pucangan inscription, it is noted that at this point in time, the kingdom of East Java was attacked by king Wurawari during the wedding between prince Airlangga of Bali, the son of the widower king Udayana Warmadewa, and the princess of Dharmawangsa. The attack caused chaos and resulted in the escape of prince Airlangga and, possibly, in the death of Udayana Warmadewa. It was at this point Śri Ajñadewi became ruler. There is a theory that Śri Ajñadewi, who was likely either a member of the dynasty of East Java or the Bali dynasty, was appointed to act as trustee of the throne, because the crown prince Marakata Pangkaja was a minor, and that she ruled until he came of age. Marakata Pangkaja is known to be an adult in 1022, when an inscription confirmed that he ruled and Śri Ajñadewi was no longer ruler."
