"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2000/01/rdf-schema#label","Lac Hamilton et lac Catherine"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2000/01/rdf-schema#label","Lake Hamilton and Lake Catherine"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2000/01/rdf-schema#comment","Lake Hamilton and Lake Catherine are a pair of man-made lakes located in Hot Springs, Arkansas, serving as a tourist attraction for the area. Both Lakes were developed by Arkansas Power & Light."
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2000/01/rdf-schema#comment","Les Lac Hamilton et lac Catherine sont deux lacs artificiels situés dans l'État de l'Arkansas aux États-Unis. La construction de barrages sur la rivière Ouachita a créé de vastes retenues d'eau."
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/name","Lake Hamilton"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/property/name","Lake Hamilton"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/property/name","Lake Catherine"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.43249893188477
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.08869934082031
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Hamilton_AR-kmf.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Hamilton_002.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Hamilton_004.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garvan_Woodland_Gardens_002.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Catherine_AR-kmf.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Hamilton.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Catherine_State_Park_001.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garvan_Woodland_Gardens_001.jpg"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Catherine_State_Park"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entergy"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageID",4584573
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageRevisionID",1110171933
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Josephus_Carpenter"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Spring_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Mill,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Garland_County,_Arkansas"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUKW"
"http://dbpedia.org/resource/Lake_Hamilton_and_Lake_Catherine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ouachita_River"
